NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;52;CHAUMONT;VIGNORY;;39958;1821;69;13;4;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
84;52;WASSY;WASSY;;41212;1821;78;51;39;11;12;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;2;0;0;0;0;1;0;4;0;1;4;4;
85;52;CHAUMONT;ANDELOT;;747;1822;60;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
86;52;CHAUMONT;ARC-EN-BARROIS;;1089;1822;49;21;14;6;7;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;3;0;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;3;
87;52;LANGRES;AUBERIVE;;1627;1822;76;35;26;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;0;0;0;0;0;0;0;2;3;7;
88;52;LANGRES;BOURBONNE;;5223;1822;138;56;38;17;18;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;3;3;1;4;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;2;0;2;0;0;0;0;1;0;0;0;0;3;1;4;9;2;
89;52;CHAUMONT;BOURMONT;;5347;1822;91;50;37;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;2;0;0;1;0;3;2;3;8;4;
90;52;CHAUMONT;CHATEAUVILLAIN;;40574;1822;104;48;35;11;13;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;1;0;4;9;5;
91;52;CHAUMONT;CHAUMONT;;8922;1822;87;32;17;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;0;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;1;1;7;
92;52;WASSY;CHEVILLON;;9291;1822;55;19;11;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;1;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;3;0;
93;52;CHAUMONT;CLEFMONT;;9652;1822;64;22;12;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;0;2;1;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;2;3;2;
94;52;WASSY;DONJEUX;;12053;1822;66;19;11;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;3;
95;52;WASSY;DOULEVANT;;12135;1822;70;39;29;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;3;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;6;0;0;1;0;1;0;1;3;0;2;0;0;3;3;
96;52;LANGRES;FAY-BILLOT;;13602;1822;125;50;34;13;16;0;0;0;2;1;0;0;0;6;NA;NA;NA;NA;NA;1;0;5;3;4;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;0;0;0;1;0;4;7;8;
97;52;WASSY;JOINVILLE;;17862;1822;63;34;24;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;2;0;1;1;0;0;0;0;1;0;0;0;2;3;3;
98;52;CHAUMONT;JUZENNECOURT;;18089;1822;62;22;12;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;2;2;2;
99;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1822;72;19;11;6;8;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;2;2;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;5;
100;52;LANGRES;LANGRES;;18621;1822;136;56;38;13;18;3;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;4;0;4;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;9;0;1;1;0;2;0;0;0;0;1;0;2;6;9;
101;52;LANGRES;LONGEAU;;19910;1822;97;32;19;12;13;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;2;0;2;0;1;4;0;
102;52;WASSY;MONTIERENDER;;23508;1822;59;27;17;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
103;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1822;62;28;20;6;8;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;1;4;4;
104;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1822;72;29;19;8;10;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;0;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;1;0;2;
105;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1822;94;33;21;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;1;0;0;0;0;0;2;1;3;4;
106;52;WASSY;SAILLY;;30188;1822;57;23;15;8;8;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;1;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;1;1;7;
107;52;LANGRES;PRAUTHOY;;27907;1822;87;34;22;11;12;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;3;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;3;1;4;
108;52;CHAUMONT;SAINT-BLAIN;;30714;1822;63;26;19;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;3;5;
109;52;WASSY;SAINT-DIZIER;;31223;1822;103;51;36;11;15;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;1;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;3;1;3;2;0;0;0;0;0;0;0;2;0;1;0;3;7;4;
110;52;LANGRES;VARENNES;;38888;1822;83;30;18;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;4;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;1;1;1;2;2;
111;52;CHAUMONT;VIGNORY;;39958;1822;47;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;5;1;
112;52;WASSY;WASSY;;41212;1822;69;39;27;12;12;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;1;2;5;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;1;0;0;0;0;1;0;0;3;0;2;0;3;3;3;
113;52;CHAUMONT;ANDELOT;;747;1823;46;23;15;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;7;
114;52;CHAUMONT;ARC-EN-BARROIS;;1089;1823;55;19;12;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;4;
115;52;LANGRES;AUBERIVE;;1627;1823;57;28;19;8;9;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;0;0;0;1;2;3;
116;52;LANGRES;BOURBONNE;;5223;1823;118;53;35;18;18;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;5;0;1;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;1;0;2;0;0;1;1;1;0;0;0;0;3;1;0;13;1;
117;52;CHAUMONT;BOURMONT;;5347;1823;104;40;27;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;2;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;2;0;2;0;1;0;0;1;1;1;3;3;
118;52;CHAUMONT;CHATEAUVILLAIN;;40574;1823;89;33;20;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;2;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;1;4;2;
119;52;CHAUMONT;CHAUMONT;;8922;1823;84;39;25;13;14;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;1;2;3;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;7;6;
120;52;WASSY;CHEVILLON;;9291;1823;38;10;2;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;0;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
121;52;CHAUMONT;CLEFMONT;;9652;1823;64;37;27;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;3;0;1;0;0;0;0;0;2;0;1;0;0;4;4;
122;52;WASSY;DONJEUX;;12053;1823;57;23;15;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;1;3;0;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
123;52;WASSY;DOULEVANT;;12135;1823;57;29;19;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;4;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;1;2;2;
124;52;LANGRES;FAY-BILLOT;;13602;1823;124;43;27;13;16;1;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;2;4;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;3;7;
125;52;WASSY;JOINVILLE;;17862;1823;57;22;12;9;10;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;1;0;3;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;2;1;
126;52;CHAUMONT;JUZENNECOURT;;18089;1823;70;36;27;7;9;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;2;1;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;2;0;3;5;6;
127;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1823;54;27;19;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;4;3;
128;52;LANGRES;LANGRES;;18621;1823;130;62;44;12;18;2;0;0;3;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;3;1;2;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;5;0;2;0;0;1;0;2;2;1;3;0;2;7;8;
129;52;LANGRES;LONGEAU;;19910;1823;82;39;26;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;2;0;1;2;0;0;0;0;0;0;1;0;2;5;4;
130;52;WASSY;MONTIERENDER;;23508;1823;52;31;21;9;10;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;1;4;
131;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1823;85;21;13;7;8;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;1;1;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;3;
132;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1823;80;34;24;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;3;5;
133;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1823;99;46;34;11;12;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;2;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;1;0;2;4;1;1;1;0;0;0;0;0;0;0;0;2;4;8;
134;52;WASSY;SAILLY;;30188;1823;53;28;20;8;8;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;3;0;0;0;0;1;0;0;0;0;2;0;0;2;5;
135;52;LANGRES;PRAUTHOY;;27907;1823;63;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;1;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;3;
136;52;CHAUMONT;SAINT-BLAIN;;30714;1823;50;29;22;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;4;0;0;0;2;0;2;
137;52;WASSY;SAINT-DIZIER;;31223;1823;114;30;15;14;15;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;3;3;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;2;2;
138;52;LANGRES;VARENNES;;38888;1823;81;33;21;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;3;1;2;0;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;3;5;1;
139;52;CHAUMONT;VIGNORY;;39958;1823;49;21;13;7;8;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;1;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;5;0;
140;52;WASSY;WASSY;;41212;1823;65;34;22;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;6;3;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;1;0;1;0;1;1;0;0;0;1;1;2;
141;52;CHAUMONT;ANDELOT;;747;1824;55;33;21;9;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;5;2;3;
142;52;CHAUMONT;ARC-EN-BARROIS;;1089;1824;45;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;4;6;
143;52;LANGRES;AUBERIVE;;1627;1824;70;33;19;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;3;2;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;1;5;5;
144;52;LANGRES;BOURBONNE;;5223;1824;136;90;64;25;26;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;5;5;4;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;4;2;3;0;0;0;0;1;0;1;5;0;1;0;5;15;10;
145;52;CHAUMONT;BOURMONT;;5347;1824;89;58;38;17;20;0;0;0;3;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;2;4;2;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;1;1;2;0;0;0;0;0;0;0;0;0;2;0;1;11;2;
146;52;CHAUMONT;CHATEAUVILLAIN;;40574;1824;76;57;37;18;20;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;1;3;4;4;2;1;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;2;2;0;0;0;0;0;0;1;0;4;8;5;
147;52;CHAUMONT;CHAUMONT;;8922;1824;86;66;45;19;21;1;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;0;3;3;4;2;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;2;0;0;1;0;1;0;3;6;9;
148;52;WASSY;CHEVILLON;;9291;1824;45;45;34;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;2;4;1;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;2;0;3;9;8;
149;52;CHAUMONT;CLEFMONT;;9652;1824;74;39;24;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;6;4;1;
150;52;WASSY;DONJEUX;;12053;1824;69;30;17;12;13;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;4;0;1;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;2;3;2;
151;52;WASSY;DOULEVANT;;12135;1824;87;47;32;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;3;3;3;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;0;1;0;0;1;0;0;0;0;2;0;3;9;2;
152;52;LANGRES;FAY-BILLOT;;13602;1824;97;58;34;21;24;0;0;0;3;0;0;0;1;2;NA;NA;NA;NA;NA;5;2;5;1;2;3;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;1;0;0;3;0;1;1;0;0;1;0;0;0;1;0;5;6;6;
153;52;WASSY;JOINVILLE;;17862;1824;67;31;16;10;15;1;0;1;1;2;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;1;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;3;3;
154;52;CHAUMONT;JUZENNECOURT;;18089;1824;66;34;21;12;13;0;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;1;0;1;4;2;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;0;0;0;1;0;1;4;6;
155;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1824;62;38;26;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;2;0;0;0;1;2;0;1;0;1;4;3;
156;52;LANGRES;LANGRES;;18621;1824;125;71;44;25;27;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;5;7;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;3;0;0;0;0;2;0;0;2;6;7;6;
157;52;LANGRES;LONGEAU;;19910;1824;75;59;40;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;7;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;0;0;0;6;10;5;
158;52;WASSY;MONTIERENDER;;23508;1824;62;60;44;13;16;0;0;1;0;2;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;4;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;4;1;2;9;3;
159;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1824;60;27;14;10;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;3;3;
160;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1824;80;35;19;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;6;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;7;3;
161;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1824;77;72;53;16;19;0;0;0;1;2;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;2;3;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;3;0;0;0;1;0;0;2;1;4;7;14;
162;52;WASSY;SAILLY;;30188;1824;61;27;15;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;1;4;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;
163;52;LANGRES;PRAUTHOY;;27907;1824;65;59;41;14;18;0;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;5;0;1;0;0;0;0;0;1;0;1;0;1;10;10;
164;52;CHAUMONT;SAINT-BLAIN;;30714;1824;66;28;17;10;11;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;
165;52;WASSY;SAINT-DIZIER;;31223;1824;100;69;47;19;22;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;3;5;1;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;3;1;2;1;0;2;0;0;1;0;1;2;0;3;0;6;6;0;
166;52;LANGRES;VARENNES;;38888;1824;67;48;30;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;1;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;1;0;4;0;0;1;0;0;0;0;2;0;2;0;2;9;2;
167;52;CHAUMONT;VIGNORY;;39958;1824;53;35;23;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;3;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;0;4;1;1;6;4;
168;52;WASSY;WASSY;;41212;1824;62;47;30;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;3;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;1;0;0;1;0;1;1;3;7;2;
