NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;9;SAINT-GIRONS;CASTILLON;;7174;1823;147;59;36;20;20;0;0;0;0;0;0;5;1;0;NA;NA;NA;NA;NA;3;3;2;2;2;0;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;1;0;3;0;0;1;0;0;0;0;0;0;3;0;2;0;0;3;14;
85;9;FOIX;FOIX;;14104;1823;214;52;26;25;26;0;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;0;4;7;6;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;3;3;9;
86;9;PAMIERS;LE FOSSAT;;14412;1823;105;37;22;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;0;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;10;
87;9;FOIX;LAVELANET;;19004;1823;161;49;31;18;18;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;3;4;1;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;7;11;
88;9;PAMIERS;LE MAS-D'AZIL;;21501;1823;104;50;36;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;7;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;1;2;1;0;0;0;1;0;0;0;0;1;0;2;1;15;
89;9;SAINT-GIRONS;MASSAT;;21537;1823;149;55;32;18;19;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;2;3;7;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;5;17;
90;9;PAMIERS;MIREPOIX;;22601;1823;163;40;18;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;5;6;0;0;0;1;0;0;0;0;1;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;4;
91;9;SAINT-GIRONS;OUST;;25950;1823;158;45;24;21;21;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;2;1;5;4;4;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;1;0;1;0;0;0;1;1;0;0;0;0;3;9;
92;9;PAMIERS;PAMIERS;;26103;1823;155;36;19;15;17;1;0;0;1;0;1;0;0;8;NA;NA;NA;NA;NA;2;3;3;1;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;3;2;
93;9;FOIX;QUERIGUT;;28399;1823;25;14;11;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
94;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1823;77;24;14;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;6;
95;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1823;215;68;41;21;25;2;0;0;2;0;1;2;0;3;NA;NA;NA;NA;NA;3;5;3;3;4;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;1;3;0;0;0;0;0;0;0;1;0;1;0;2;6;11;
96;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1823;144;37;18;13;14;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;1;2;2;1;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;0;1;0;0;0;1;0;0;2;0;0;0;0;3;4;
97;9;PAMIERS;SAVERDUN;;35654;1823;112;28;14;11;14;2;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;1;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;5;
98;9;FOIX;TARASCON;;37081;1823;150;56;35;20;20;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;4;1;6;1;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;2;1;0;0;0;2;0;0;0;0;1;0;0;3;15;
99;9;PAMIERS;VARILHES;;38908;1823;76;22;12;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;1;3;
100;9;FOIX;VIC-DESSOS;;39743;1823;93;34;19;9;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;0;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;2;0;0;1;6;
101;9;FOIX;AX;;2241;1824;88;45;29;14;16;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;0;3;2;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;0;0;1;0;0;1;1;0;1;0;4;0;3;4;7;
102;9;FOIX;LA BASTIDE-SERON;;2896;1824;102;41;25;13;15;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;4;3;1;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;1;4;0;0;3;9;
103;9;FOIX;LES CABANES;;6475;1824;79;33;19;13;14;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;2;2;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;6;
104;9;SAINT-GIRONS;CASTILLON;;7174;1824;173;80;50;30;30;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;7;5;7;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;3;0;0;0;2;3;0;0;0;0;0;0;2;0;6;4;19;
105;9;FOIX;FOIX;;14104;1824;205;115;76;38;39;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;8;4;12;2;6;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;5;0;0;3;0;1;0;2;1;0;0;1;2;1;9;6;22;
106;9;PAMIERS;LE FOSSAT;;14412;1824;107;46;25;21;21;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;4;5;3;6;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;1;0;1;2;9;
107;9;FOIX;LAVELANET;;19004;1824;190;80;52;26;27;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;10;3;5;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;2;0;11;5;17;
108;9;PAMIERS;LE MAS-D'AZIL;;21501;1824;119;54;32;21;21;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;8;3;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;0;7;1;12;
109;9;SAINT-GIRONS;MASSAT;;21537;1824;168;100;70;24;28;0;0;0;3;0;0;4;0;0;NA;NA;NA;NA;NA;4;4;5;4;2;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;2;0;1;0;6;1;0;0;0;3;1;0;1;0;1;0;3;0;6;5;26;
110;9;PAMIERS;MIREPOIX;;22601;1824;178;78;44;33;33;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;4;6;5;7;7;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;9;2;8;
111;9;SAINT-GIRONS;OUST;;25950;1824;149;82;48;32;32;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;13;5;3;5;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;10;7;12;
112;9;PAMIERS;PAMIERS;;26103;1824;147;56;30;25;26;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;5;3;5;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;2;1;0;8;0;9;
113;9;FOIX;QUERIGUT;;28399;1824;26;11;6;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;
114;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1824;81;54;39;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;1;0;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;1;1;0;5;6;13;
115;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1824;212;117;75;32;37;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;1;13;3;7;5;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;9;1;0;0;0;4;0;0;1;0;0;2;4;0;9;7;28;
116;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1824;118;58;37;19;21;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;5;1;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;2;0;1;0;0;0;0;0;1;0;0;0;2;3;2;0;4;5;9;
117;9;PAMIERS;SAVERDUN;;35654;1824;132;55;33;21;21;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;5;3;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;2;1;9;0;10;
118;9;FOIX;TARASCON;;37081;1824;192;92;62;29;30;0;0;0;1;0;2;1;0;2;NA;NA;NA;NA;NA;3;4;6;8;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;5;0;0;1;0;0;0;1;0;0;0;2;4;0;9;6;16;
119;9;PAMIERS;VARILHES;;38908;1824;75;34;18;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;6;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;5;
120;9;FOIX;VIC-DESSOS;;39743;1824;114;49;33;16;16;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;1;3;1;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;6;3;8;
121;9;FOIX;AX;;2241;1826;76;46;30;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;2;0;3;5;5;
122;9;FOIX;LA BASTIDE-SERON;;2896;1826;75;32;16;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;2;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;8;
123;9;FOIX;LES CABANES;;6475;1826;50;35;19;14;15;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;3;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;
124;9;SAINT-GIRONS;CASTILLON;;7174;1826;160;94;62;30;30;0;0;0;0;0;0;5;1;0;NA;NA;NA;NA;NA;7;5;3;4;2;1;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;3;0;0;3;7;2;2;0;0;0;0;0;0;0;0;1;3;0;1;2;20;
125;9;FOIX;FOIX;;14104;1826;188;106;65;39;39;0;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;7;10;7;7;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;0;1;5;5;4;3;0;1;0;0;0;0;1;2;0;0;1;8;14;
126;9;PAMIERS;LE FOSSAT;;14412;1826;112;63;41;22;22;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;8;3;3;7;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;2;4;0;0;1;0;0;0;0;1;2;5;0;4;3;9;
127;9;FOIX;LAVELANET;;19004;1826;158;70;42;27;27;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;5;5;5;5;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;1;3;1;2;0;0;0;0;0;0;1;1;1;2;1;10;6;
128;9;PAMIERS;LE MAS-D'AZIL;;21501;1826;105;64;42;20;22;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;4;6;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;2;3;0;6;0;0;0;0;0;0;0;0;0;2;1;3;3;12;
129;9;SAINT-GIRONS;MASSAT;;21537;1826;139;82;52;27;28;0;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;3;8;7;2;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;2;5;2;5;0;0;0;0;0;1;0;0;1;1;0;0;6;12;
130;9;PAMIERS;MIREPOIX;;22601;1826;163;90;58;30;32;0;0;0;1;1;1;0;0;5;NA;NA;NA;NA;NA;4;4;6;7;4;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;1;6;0;0;2;0;0;0;0;0;0;6;1;1;11;17;
131;9;SAINT-GIRONS;OUST;;25950;1826;194;88;56;29;31;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;9;2;11;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;3;1;0;1;0;0;1;0;0;1;0;0;0;0;6;0;1;0;3;2;15;
132;9;PAMIERS;PAMIERS;;26103;1826;150;61;34;26;27;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;7;6;3;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;1;4;8;
133;9;FOIX;QUERIGUT;;28399;1826;19;15;10;5;5;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;2;
134;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1826;77;33;17;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;5;2;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;1;0;0;0;0;1;0;0;3;4;
135;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1826;228;87;49;33;38;1;0;0;4;0;0;3;0;1;NA;NA;NA;NA;NA;4;8;6;7;1;2;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;2;5;1;7;0;0;0;0;0;0;0;0;0;3;1;2;2;15;
136;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1826;109;52;30;22;22;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;1;5;5;1;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;2;1;5;0;1;0;0;0;0;0;0;0;2;0;4;2;4;
137;9;PAMIERS;SAVERDUN;;35654;1826;124;59;39;18;20;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;2;2;3;3;2;3;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;2;0;1;0;0;1;2;3;0;4;5;8;
138;9;FOIX;TARASCON;;37081;1826;119;95;65;26;30;0;0;0;4;0;0;1;0;2;NA;NA;NA;NA;NA;1;7;3;3;6;2;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;2;1;0;2;2;2;1;4;0;2;0;1;0;0;1;2;4;0;2;7;20;
139;9;PAMIERS;VARILHES;;38908;1826;74;52;36;15;15;0;0;0;0;0;3;0;0;4;NA;NA;NA;NA;NA;2;0;4;3;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;2;0;3;5;11;
140;9;FOIX;VIC-DESSOS;;39743;1826;83;47;30;17;17;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;2;4;5;3;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;1;0;9;6;
141;9;FOIX;AX;;2241;1827;94;43;27;15;16;0;0;0;1;0;1;0;0;3;4;40;50;0;NA;2;3;2;5;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;2;0;0;0;1;0;0;0;1;0;0;1;0;1;0;3;3;6;
142;9;FOIX;LA BASTIDE-SERON;;2896;1827;81;36;21;15;15;0;0;0;0;0;0;0;0;0;3;10;68;0;NA;5;4;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
143;9;FOIX;LES CABANES;;6475;1827;73;36;21;15;15;0;0;0;0;0;0;0;0;4;7;24;42;0;NA;3;3;4;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;0;4;0;0;0;0;1;0;0;1;0;1;0;0;3;5;
144;9;SAINT-GIRONS;CASTILLON;;7174;1827;184;94;63;30;30;0;0;0;0;0;0;2;0;3;3;17;164;0;NA;4;2;12;1;6;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;1;0;11;0;5;0;1;1;0;3;0;0;2;0;2;0;3;5;15;
145;9;FOIX;FOIX;;14104;1827;204;93;54;33;39;4;0;1;1;0;0;1;2;3;5;56;143;0;NA;10;7;6;3;5;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;5;0;6;1;0;2;0;1;0;0;0;0;3;0;1;5;13;
146;9;PAMIERS;LE FOSSAT;;14412;1827;106;41;19;20;22;1;0;0;1;0;0;0;1;3;8;19;79;0;NA;2;6;3;3;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;3;0;1;0;0;1;0;0;0;0;1;0;1;3;3;
147;9;FOIX;LAVELANET;;19004;1827;151;73;45;27;27;0;0;0;0;0;0;0;0;1;4;26;121;0;NA;5;7;6;1;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;1;9;1;0;0;0;1;0;0;2;0;1;0;2;4;11;
148;9;PAMIERS;LE MAS-D'AZIL;;21501;1827;112;53;30;21;22;1;0;0;0;0;0;0;0;3;9;18;85;0;NA;9;1;3;5;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;5;4;0;0;0;0;0;0;0;0;0;2;0;2;2;7;
149;9;SAINT-GIRONS;MASSAT;;21537;1827;140;68;39;26;28;0;0;0;1;0;1;1;0;1;4;19;117;0;NA;7;4;4;5;4;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;3;0;6;0;0;0;0;0;0;1;3;0;0;0;1;7;9;
150;9;PAMIERS;MIREPOIX;;22601;1827;168;89;57;30;32;0;0;0;2;0;0;1;0;5;15;38;115;0;NA;9;3;4;6;3;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;1;2;5;0;0;0;0;0;0;0;1;0;4;0;3;7;12;
151;9;SAINT-GIRONS;OUST;;25950;1827;172;86;54;30;31;0;0;0;1;0;2;2;0;0;1;6;165;0;NA;5;6;4;5;4;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;4;3;8;0;0;0;0;0;0;1;1;0;1;0;5;5;15;
152;9;PAMIERS;PAMIERS;;26103;1827;139;49;22;20;27;7;0;0;0;0;0;0;0;3;15;38;86;0;NA;6;5;6;3;2;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;5;0;4;
153;9;FOIX;QUERIGUT;;28399;1827;27;9;4;5;5;0;0;0;0;0;0;0;0;2;4;4;19;0;NA;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
154;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1827;68;38;21;16;16;0;0;0;0;0;1;0;0;1;3;5;60;0;NA;4;3;2;1;3;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;2;6;
155;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1827;205;99;59;35;38;1;0;0;1;0;0;1;0;2;1;22;182;0;NA;5;4;10;7;5;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;7;0;4;0;0;1;0;1;0;0;0;0;5;0;2;3;17;
156;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1827;111;54;31;21;22;0;0;0;1;0;2;0;0;1;6;12;93;0;NA;3;3;4;4;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;4;0;3;7;6;
157;9;PAMIERS;SAVERDUN;;35654;1827;113;55;34;20;20;0;0;0;0;0;0;0;0;4;13;25;75;0;NA;1;7;4;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;2;0;2;4;6;
158;9;FOIX;TARASCON;;37081;1827;139;83;51;28;30;0;0;0;1;0;0;2;1;5;4;26;109;0;NA;5;6;6;3;3;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;0;4;0;8;0;0;0;0;2;0;0;0;0;1;0;5;4;14;
159;9;PAMIERS;VARILHES;;38908;1827;75;35;19;13;15;2;0;0;0;0;0;1;0;0;4;17;54;0;NA;4;2;2;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
160;9;FOIX;VIC-DESSOS;;39743;1827;89;33;16;17;17;0;0;0;0;0;1;1;0;0;4;17;68;0;NA;4;3;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;3;2;
161;9;FOIX;AX;;2241;1828;77;44;27;13;16;0;0;0;1;1;0;0;0;0;7;20;50;0;NA;4;2;1;1;4;2;0;0;0;0;0;0;0;0;2;1;4;11;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;1;2;1;2;2;4;
162;9;FOIX;LA BASTIDE-SERON;;2896;1828;70;38;23;15;15;0;0;0;0;0;0;0;0;1;2;15;53;0;NA;2;6;2;2;2;1;0;0;0;0;0;0;0;0;0;1;1;13;0;0;0;0;0;2;1;4;0;0;0;0;1;0;0;0;0;0;0;0;1;6;
163;9;FOIX;LES CABANES;;6475;1828;84;33;18;13;15;0;0;0;2;0;0;0;0;1;5;21;58;0;NA;2;2;3;2;2;2;0;0;0;0;0;0;0;0;2;1;4;10;0;0;0;0;0;4;2;1;0;0;0;0;0;1;0;0;0;0;0;0;3;2;
164;9;SAINT-GIRONS;CASTILLON;;7174;1828;165;79;49;30;30;0;0;0;0;0;0;0;0;0;5;14;146;0;NA;8;8;3;4;4;1;0;2;0;0;0;0;0;0;0;0;5;25;0;1;1;0;0;3;1;9;0;0;0;0;0;0;0;1;1;2;0;0;4;15;
165;9;FOIX;FOIX;;14104;1828;174;97;57;32;39;3;1;0;1;2;1;1;0;1;8;43;123;0;NA;2;5;8;12;6;2;1;0;0;0;0;0;0;0;3;3;11;25;0;0;0;0;1;5;0;11;0;1;1;0;0;1;0;1;1;1;0;0;5;14;
166;9;PAMIERS;LE FOSSAT;;14412;1828;103;54;31;22;22;0;0;0;0;0;0;0;0;2;6;17;79;1;NA;9;3;4;3;3;0;0;0;0;0;0;0;0;0;0;2;4;16;0;0;1;0;0;0;0;8;0;0;3;0;0;1;0;0;0;4;0;0;5;3;
167;9;FOIX;LAVELANET;;19004;1828;136;68;41;26;27;0;0;0;1;0;0;0;0;0;10;23;103;0;NA;2;9;5;6;3;1;0;0;0;0;0;0;0;0;1;2;6;19;0;1;0;1;0;1;0;5;0;0;0;0;0;0;0;1;0;1;1;2;9;14;
168;9;PAMIERS;LE MAS-D'AZIL;;21501;1828;119;47;25;22;22;0;0;0;0;0;0;0;0;0;20;25;72;2;NA;7;2;3;3;1;2;3;1;0;0;0;0;0;0;0;4;6;12;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;2;9;
169;9;SAINT-GIRONS;MASSAT;;21537;1828;146;72;43;26;28;1;0;0;1;0;1;2;1;0;3;9;132;2;NA;5;1;4;9;1;2;2;0;0;0;0;0;0;0;4;1;2;23;2;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;2;0;1;5;13;
170;9;PAMIERS;MIREPOIX;;22601;1828;168;71;38;30;32;0;0;0;1;1;0;2;0;1;15;34;116;3;NA;4;6;2;4;3;2;5;2;0;0;0;0;0;0;4;3;7;22;0;0;0;0;1;3;0;4;0;0;0;0;0;2;0;1;0;1;0;0;6;4;
