NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;80;ABBEVILLE;ABBEVILLE;?;24;1821;83;39;24;11;15;4;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;2;3;6;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;2;5;
85;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1821;148;38;18;17;20;0;0;0;1;2;0;0;1;2;NA;NA;NA;NA;NA;2;1;4;2;5;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;1;3;
86;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1821;119;37;21;12;16;0;1;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;1;4;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;1;0;0;2;3;2;
87;80;MONDIDIER;AILLY-SUR-NOYE;;272;1821;76;34;21;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;3;3;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;6;2;
88;80;PERONNE;ALBERT;;369;1821;145;57;37;18;20;2;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;3;1;5;4;3;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;6;0;0;3;0;1;0;1;0;0;0;0;1;3;8;
89;80;AMIENS;AMIENS;?;659;1821;99;42;27;10;15;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;7;6;
90;80;AMIENS;AMIENS;?;659;1821;100;31;16;12;15;3;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;2;6;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;4;3;
91;80;AMIENS;AMIENS;?;659;1821;104;35;19;10;16;6;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;0;2;0;4;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;4;2;1;
92;80;AMIENS;AMIENS;?;659;1821;79;35;19;11;16;3;0;0;2;0;2;0;0;1;NA;NA;NA;NA;NA;0;3;1;4;3;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0;0;2;1;3;
93;80;ABBEVILLE;AULT;;1841;1821;76;35;20;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;0;5;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;2;2;3;
94;80;DOULLENS;BERNAVILLE;;3794;1821;103;26;11;13;15;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;5;4;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;2;
95;80;AMIENS;SAINS;;30213;1821;108;34;18;12;16;2;0;0;0;2;0;0;0;2;NA;NA;NA;NA;NA;1;1;6;0;2;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;2;3;
96;80;PERONNE;BRAY-SUR-SOMME;;5639;1821;89;31;17;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;2;1;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
97;80;PERONNE;CHAULNES;;8899;1821;100;37;23;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;3;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;2;5;0;
98;80;PERONNE;COMBLES;;9980;1821;98;32;16;12;16;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;3;2;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
99;80;AMIENS;CONTY;;10227;1821;101;23;8;12;15;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;5;3;0;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;1;
100;80;AMIENS;CORBIE;;10259;1821;160;40;17;20;23;2;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;6;3;5;4;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
101;80;ABBEVILLE;CRECY;;10969;1821;107;36;20;15;16;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;2;3;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;4;2;
102;80;DOULLENS;DOMART;;11928;1821;102;32;14;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;4;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;
103;80;DOULLENS;DOULLENS;;12139;1821;133;47;27;16;19;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;4;5;3;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;5;6;
104;80;ABBEVILLE;GAMACHES;;15017;1821;95;31;17;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;4;3;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;3;2;1;
105;80;ABBEVILLE;HALLENCOURT;;16578;1821;122;30;16;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;3;2;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
106;80;PERONNE;HAM;;16598;1821;91;22;8;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;4;2;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
107;80;AMIENS;HORNOY;;17267;1821;105;35;21;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;1;3;3;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;2;2;3;
108;80;AMIENS;MOLLIENS-VIDAME;;22760;1821;134;37;18;19;19;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;3;3;5;3;2;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;1;1;5;5;
109;80;MONDIDIER;MONDIDIER;;22887;1821;109;29;11;15;18;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;2;5;1;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;
110;80;MONDIDIER;MOREUIL;;23970;1821;108;33;16;16;17;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;3;5;2;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
111;80;ABBEVILLE;MOYENNEVILLE;;24364;1821;82;30;17;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;5;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
112;80;PERONNE;NESLE;;24708;1821;74;28;15;10;13;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;6;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;1;2;
113;80;ABBEVILLE;NOUVION;;25278;1821;76;27;14;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;3;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;5;1;1;
114;80;AMIENS;OISEMONT;;25506;1821;99;28;14;12;14;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;6;3;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3;2;
115;80;PERONNE;PERONNE;;26513;1821;127;43;23;16;20;3;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;2;0;5;4;1;2;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;1;0;0;1;0;2;0;1;0;5;
116;80;AMIENS;PICQUIGNY;;26758;1821;129;38;18;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;4;5;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;3;2;
117;80;AMIENS;POIX;;27364;1821;96;34;19;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;5;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;1;
118;80;PERONNE;ROISEL;;29475;1821;132;36;16;17;20;2;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;5;5;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;
119;80;MONDIDIER;ROZIERES;;29967;1821;118;35;17;15;18;2;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;2;7;1;6;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
120;80;MONDIDIER;ROYE;;29937;1821;114;36;16;19;20;1;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;2;1;2;5;5;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;1;0;
121;80;ABBEVILLE;RUE;;29997;1821;102;32;18;10;14;2;1;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;5;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
122;80;ABBEVILLE;SAINT-VALLERY;;34892;1821;106;25;8;14;17;0;3;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;0;2;5;4;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;
123;80;AMIENS;VILLERS-BOCAGE;;40448;1821;121;35;16;14;19;0;0;0;1;4;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;5;2;1;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;2;0;1;0;4;
124;80;ABBEVILLE;ABBEVILLE;?;24;1822;85;31;16;13;15;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;2;3;
125;80;ABBEVILLE;ABBEVILLE;?;24;1822;78;27;11;14;16;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
126;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1822;164;53;33;20;20;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;0;2;4;3;2;3;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;3;7;
127;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1822;88;30;14;16;16;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;3;5;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;2;1;1;
128;80;MONDIDIER;AILLY-SUR-NOYE;;272;1822;73;33;19;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;1;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;4;1;5;
129;80;PERONNE;ALBERT;;369;1822;131;38;18;17;20;1;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;2;6;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;0;0;1;0;0;3;2;
130;80;AMIENS;AMIENS;?;659;1822;120;34;19;11;15;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;2;3;4;
131;80;AMIENS;AMIENS;?;659;1822;114;28;13;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;1;4;1;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;
132;80;AMIENS;AMIENS;?;659;1822;88;31;15;13;16;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;1;2;0;4;
133;80;AMIENS;AMIENS;?;659;1822;110;29;13;9;16;5;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;0;0;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
134;80;ABBEVILLE;AULT;;1841;1822;111;37;22;14;15;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;2;0;1;1;3;2;2;
135;80;DOULLENS;BERNAVILLE;;3794;1822;127;32;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;4;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;2;2;4;
136;80;AMIENS;SAINS;;30213;1822;115;34;18;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;2;
137;80;PERONNE;BRAY-SUR-SOMME;;5639;1822;115;34;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;1;2;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;2;3;
138;80;PERONNE;CHAULNES;;8899;1822;111;30;16;12;14;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;2;2;6;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;1;1;1;0;
139;80;PERONNE;COMBLES;;9980;1822;110;27;11;14;16;0;0;0;0;2;0;0;0;4;NA;NA;NA;NA;NA;0;6;4;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;
140;80;AMIENS;CONTY;;10227;1822;119;21;6;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;4;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;
141;80;AMIENS;CORBIE;;10259;1822;178;48;25;22;23;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;6;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;4;1;4;
142;80;ABBEVILLE;CRECY;;10969;1822;103;34;18;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;5;3;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;4;
143;80;DOULLENS;DOMART;;11928;1822;135;37;19;17;18;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;3;5;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;0;4;
144;80;DOULLENS;DOULLENS;;12139;1822;139;35;16;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;2;3;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;5;
145;80;ABBEVILLE;GAMACHES;;15017;1822;99;34;20;13;14;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;5;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;2;0;1;0;0;0;0;5;0;3;
146;80;ABBEVILLE;HALLENCOURT;;16578;1822;107;27;13;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;2;3;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;
147;80;PERONNE;HAM;;16598;1822;89;33;20;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;4;2;1;
148;80;AMIENS;HORNOY;;17267;1822;91;28;14;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;1;5;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;1;0;5;
149;80;AMIENS;MOLLIENS-VIDAME;;22760;1822;146;40;21;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;3;3;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;1;0;1;2;0;4;
150;80;MONDIDIER;MONDIDIER;;22887;1822;140;30;11;16;18;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;3;4;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;1;1;
151;80;MONDIDIER;MOREUIL;;23970;1822;104;37;20;16;17;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;2;3;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;2;4;
152;80;ABBEVILLE;MOYENNEVILLE;;24364;1822;88;30;17;11;13;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1;0;
153;80;PERONNE;NESLE;;24708;1822;93;29;16;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;1;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;0;3;
154;80;ABBEVILLE;NOUVION;;25278;1822;99;27;14;11;13;1;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;2;2;1;3;0;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
155;80;AMIENS;OISEMONT;;25506;1822;103;29;14;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
156;80;PERONNE;PERONNE;;26513;1822;125;52;32;20;20;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;3;3;4;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;1;1;0;3;2;6;
157;80;AMIENS;PICQUIGNY;;26758;1822;161;43;23;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;2;3;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;2;0;4;1;3;
158;80;AMIENS;POIX;;27364;1822;89;25;9;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;2;5;3;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;2;0;0;
159;80;PERONNE;ROISEL;;29475;1822;156;45;25;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;5;3;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;1;3;2;1;
160;80;MONDIDIER;ROZIERES;;29967;1822;121;46;28;17;18;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;4;1;2;5;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;1;1;0;0;0;1;0;0;0;0;4;4;2;
161;80;MONDIDIER;ROYE;;29937;1822;134;50;30;18;20;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;3;2;3;4;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;3;0;1;3;7;
162;80;ABBEVILLE;RUE;;29997;1822;80;21;7;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;3;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
163;80;ABBEVILLE;SAINT-VALLERY;;34892;1822;111;23;6;12;17;0;4;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;1;3;2;3;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
164;80;AMIENS;VILLERS-BOCAGE;;40448;1822;156;38;18;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;5;5;4;0;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;3;0;1;
165;80;ABBEVILLE;ABBEVILLE;?;24;1823;88;36;21;7;15;5;3;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;1;0;3;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;4;3;2;
166;80;ABBEVILLE;ABBEVILLE;?;24;1823;96;41;25;13;16;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;0;3;3;8;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;0;2;4;
167;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1823;143;54;34;18;20;2;0;0;0;0;1;1;2;2;NA;NA;NA;NA;NA;0;1;2;4;3;1;7;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;1;0;0;0;1;0;0;0;0;2;3;6;
168;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1823;118;35;19;12;16;1;1;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;5;4;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;3;4;
169;80;MONDIDIER;AILLY-SUR-NOYE;;272;1823;65;38;25;10;13;1;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;3;0;2;2;1;
