numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom
1073 ,62 ,1 ,1807 ,2 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,60000 ,3000 ,20 ,2 ,23 ,1 ,-1 ,-1 ,571.2 ,0.1 ,-1 ,PFLemonnier
1094 ,62 ,6 ,1807 ,2 ,23 ,51 ,1 ,-1 ,-1 ,-1 ,50880 ,2544 ,20 ,4 ,23 ,1 ,-1 ,-1 ,571.2 ,0.1 ,-1 ,PFLemonnier
1083 ,62 ,4 ,1807 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,-1 ,-1 ,1 ,23 ,1 ,-1 ,-1 ,570.2 ,0.1 ,-1 ,PELajard
1072 ,62 ,1 ,1807 ,3 ,10 ,78 ,1 ,-1 ,-1 ,-1 ,3000 ,200 ,15 ,-1 ,23 ,1 ,-1 ,-1 ,570.2 ,0.1 ,-1 ,PELajard
1098 ,62 ,8 ,1807 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,-1 ,-1 ,0.2 ,23 ,1 ,-1 ,-1 ,570.2 ,0.1 ,-1 ,PELajard
1095 ,62 ,7 ,1807 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,160 ,12.5 ,1 ,14 ,1 ,-1 ,-1 ,567.2 ,0.1 ,-1 ,NSDelorme
1077 ,62 ,2 ,1807 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,4640 ,-1 ,-1 ,2 ,6 ,1 ,61 ,-1 ,490.2 ,78 ,-1 ,deB_thune
1085 ,62 ,5 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,8 ,26 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1086 ,62 ,5 ,1807 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,12240 ,612 ,20 ,1 ,6 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1081 ,62 ,3 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,600 ,16.67 ,-1 ,25 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1102 ,62 ,11 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1100 ,62 ,9 ,1807 ,2 ,22 ,0 ,1 ,-1 ,-1 ,-1 ,5140 ,257 ,20 ,4 ,23 ,0.1 ,-1 ,-1 ,-1 ,77 ,-1 ,-1 
1089 ,62 ,5 ,1807 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,5450 ,272.5 ,20 ,5 ,10 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,-1 
1099 ,62 ,8 ,1807 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,5713 ,-1 ,-1 ,0.8 ,11 ,1 ,-1 ,-1 ,-1 ,69 ,-1 ,-1 
1082 ,62 ,3 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1093 ,62 ,6 ,1807 ,2 ,20 ,75 ,1 ,-1 ,-1 ,-1 ,1200 ,72 ,16.67 ,4 ,20 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1075 ,62 ,1 ,1807 ,2 ,10 ,71 ,1 ,-1 ,-1 ,-1 ,1560 ,-1 ,-1 ,4 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1079 ,62 ,2 ,1807 ,2 ,10 ,75 ,1 ,-1 ,-1 ,-1 ,600 ,30 ,20 ,-1 ,14 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1070 ,62 ,1 ,1807 ,2 ,6 ,71 ,1 ,-1 ,-1 ,-1 ,27250 ,1362.5 ,20 ,4 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1092 ,62 ,6 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,24000 ,-1 ,-1 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1090 ,62 ,5 ,1807 ,3 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,30000 ,7500 ,4 ,-1 ,6 ,0.1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
1074 ,62 ,1 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,-1 ,-1 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1091 ,62 ,5 ,1807 ,2 ,2 ,78 ,1 ,-1 ,-1 ,-1 ,1500 ,75 ,20 ,1 ,23 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1084 ,62 ,4 ,1807 ,2 ,21 ,0 ,0.1 ,-1 ,-1 ,-1 ,6000 ,-1 ,-1 ,4 ,26 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1063 ,62 ,1 ,1800 ,2 ,11 ,0 ,0.1 ,-1 ,-1 ,-1 ,4000 ,-1 ,-1 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1067 ,62 ,3 ,1800 ,1 ,17 ,75 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,-1 
1062 ,62 ,1 ,1800 ,2 ,10 ,78 ,1 ,-1 ,-1 ,-1 ,4400 ,-1 ,-1 ,2 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1064 ,62 ,1 ,1800 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,6700 ,235 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1068 ,62 ,3 ,1800 ,3 ,23 ,76 ,1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,25 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1065 ,62 ,1 ,1800 ,3 ,23 ,66 ,1 ,-1 ,-1 ,-1 ,8000 ,800 ,10 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,66 ,-1 ,-1 
1069 ,62 ,3 ,1800 ,2.1 ,1 ,76 ,1 ,-1 ,-1 ,-1 ,9333 ,-1 ,-1 ,6 ,22 ,1 ,-1 ,-1 ,-1 ,76 ,-1 ,-1 
1066 ,62 ,2 ,1800 ,3 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,12000 ,1380 ,8.70 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
737 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
732 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
733 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
736 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
735 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
734 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,595.2 ,100 ,-1 ,Wintherthur
941 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
951 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
946 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
955 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
935 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
933 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
947 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
950 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
953 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
944 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
929 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
937 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
949 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
952 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
938 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
931 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
932 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
943 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
930 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
940 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
939 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
936 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
934 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
948 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
942 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
945 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
954 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,592.2 ,100 ,-1 ,Veveybg
958 ,62 ,8 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,555 ,55.5 ,10 ,-1 ,10 ,0 ,-1 ,-1 ,581.2 ,0.28 ,-1 ,Tilliard-Boullard
959 ,62 ,8 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,555 ,55.5 ,10 ,-1 ,10 ,0 ,-1 ,-1 ,581.2 ,0.28 ,-1 ,Tilliard-Boullard
1022 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1025 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1046 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1033 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1027 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1037 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1042 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1029 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1041 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1038 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1028 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1021 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1024 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1035 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1036 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1026 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1039 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1023 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1030 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1032 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1034 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1031 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1020 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1043 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1044 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1045 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1040 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533.3 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,577.2 ,100 ,-1 ,RivierTh
1060 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7843 ,666.6 ,11.77 ,-1 ,7 ,1 ,-1 ,-1 ,574.2 ,0 ,-1 ,pretre
1061 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7843 ,666.6 ,11.77 ,-1 ,7 ,1 ,-1 ,-1 ,574.2 ,0 ,-1 ,pretre
651 ,62 ,8 ,1780 ,1 ,6.21 ,0.37 ,0 ,-1 ,-1 ,37 ,9528 ,476.4 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,572.2 ,0.27 ,-1 ,PGMoreau
686 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,8 ,1 ,-1 ,-1 ,568.2 ,100 ,-1 ,Outh
687 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,8 ,1 ,-1 ,-1 ,568.2 ,100 ,-1 ,Outh
685 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,8 ,1 ,-1 ,-1 ,568.2 ,100 ,-1 ,Outh
861 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
847 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
854 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
841 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
838 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
850 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
853 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
851 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
840 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
852 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
845 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
864 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
839 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
846 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
859 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
848 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
842 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
858 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
866 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
863 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
849 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
860 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
837 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
856 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
862 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
844 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
855 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
