NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;89;TONNERRE;CRUSY;;11264;1821;99;57;45;10;12;0;0;0;1;1;2;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;2;0;2;0;1;2;0;0;0;4;9;8;
84;89;TONNERRE;FLOGNY;;8156;1821;71;32;21;8;11;2;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;6;3;
85;89;AVALLON;GUILLON;;16437;1821;62;13;4;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
86;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1821;70;26;17;8;9;0;0;0;0;1;3;0;0;1;NA;NA;NA;NA;NA;0;3;0;2;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;3;1;
87;89;JOIGNY;JOIGNY;;17861;1821;104;59;41;14;18;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;2;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;2;0;0;0;1;1;0;4;0;4;3;8;
88;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1821;60;24;15;7;9;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
89;89;TONNERRE;NOYER;;25334;1821;69;38;27;10;11;0;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;3;4;0;1;1;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;4;0;8;
90;89;SENS;PONT-SUR-YONNE;;27623;1821;109;33;20;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;2;1;0;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;1;0;3;
91;89;AVALLON;QUARRE-LES-TOMBES;;28366;1821;71;31;22;9;9;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;5;1;7;
92;89;JOIGNY;SAINT-FARGEAU;;31721;1821;61;34;25;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;6;0;2;3;7;
93;89;AUXERRE;SAINT-FLORENTIN;;31776;1821;50;35;25;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;6;1;7;
94;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1821;50;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;1;6;
95;89;AUXERRE;SAINT-SAUVEUR;;34572;1821;101;55;42;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;8;2;13;
96;89;AUXERRE;SEIGNELAY;;35858;1821;68;32;22;10;10;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;4;0;3;
97;89;SENS;SERGINES;;36098;1821;84;35;23;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;3;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;1;2;6;
98;89;TONNERRE;TONNERRE;;37733;1821;91;45;31;11;13;1;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;1;2;4;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;1;0;4;3;3;
99;89;AUXERRE;TOUCY;;37793;1821;83;52;38;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;2;13;
100;89;AUXERRE;VERMANTON;;39435;1821;82;40;26;14;14;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;4;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;2;0;0;1;0;3;0;10;
101;89;AVALLON;VEZELAY;;39693;1821;112;34;19;15;15;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;5;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;0;2;
102;89;SENS;VILLENEUVE;;40315;1821;73;28;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;1;0;0;4;3;
103;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1821;92;51;38;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;1;1;2;3;20;
104;89;AUXERRE;AUXERRE;;2069;1821;200;91;60;27;30;3;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;3;8;5;5;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;1;2;0;1;2;0;2;0;0;0;0;1;1;5;4;19;
105;89;SENS;SENS;;36018;1821;160;85;57;25;27;2;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;4;3;9;2;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;2;0;0;1;0;1;1;0;2;0;11;4;17;
106;89;JOIGNY;AILLANT-SUR-THOLON;;257;1822;122;38;20;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;4;0;3;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;5;
107;89;TONNERRE;ANCY-LE-FRANC;;730;1822;79;43;30;12;12;0;0;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;2;4;3;0;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;3;0;5;2;3;
108;89;AVALLON;AVALLON;;2116;1822;92;54;38;13;16;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;3;6;7;
109;89;JOIGNY;BLENEAU;;4499;1822;44;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;0;0;1;2;0;1;0;2;3;6;
110;89;JOIGNY;BRINON;;5960;1822;92;53;39;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;6;3;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;2;0;2;2;11;
111;89;JOIGNY;CERIZIERES;;7504;1822;47;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;4;
112;89;AUXERRE;CHABLIS;;7605;1822;66;18;8;7;10;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
113;89;JOIGNY;CHARNY;;8503;1822;67;53;42;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;2;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;2;1;0;1;0;0;1;1;3;1;5;1;16;
114;89;SENS;CHEROY;;9220;1822;58;34;24;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;2;4;4;
115;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1822;84;30;19;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;2;2;7;
116;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1822;59;40;31;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;16;
117;89;AUXERRE;COURCON;;10669;1822;61;25;15;10;10;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;3;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
118;89;TONNERRE;CRUSY;;11264;1822;78;27;15;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;4;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;5;
119;89;TONNERRE;FLOGNY;;8156;1822;65;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;4;1;
120;89;AVALLON;GUILLON;;16437;1822;70;18;9;8;9;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;
121;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1822;67;25;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;3;
122;89;JOIGNY;JOIGNY;;17861;1822;103;50;32;15;18;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;2;0;1;0;3;0;0;1;0;2;1;2;3;8;
123;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1822;67;26;17;6;9;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;2;3;4;
124;89;TONNERRE;NOYER;;25334;1822;76;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;3;3;
125;89;SENS;PONT-SUR-YONNE;;27623;1822;85;26;12;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;2;
126;89;AVALLON;QUARRE-LES-TOMBES;;28366;1822;82;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
127;89;JOIGNY;SAINT-FARGEAU;;31721;1822;45;31;22;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
128;89;AUXERRE;SAINT-FLORENTIN;;31776;1822;42;31;22;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;2;0;0;0;0;1;0;2;2;4;
129;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1822;58;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;2;4;8;
130;89;AUXERRE;SAINT-SAUVEUR;;34572;1822;96;46;31;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;4;3;7;
131;89;AUXERRE;SEIGNELAY;;35858;1822;51;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;2;
132;89;SENS;SERGINES;;36098;1822;70;24;12;11;12;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;4;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;1;
133;89;TONNERRE;TONNERRE;;37733;1822;89;38;25;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;1;1;0;0;2;1;5;
134;89;AUXERRE;TOUCY;;37793;1822;89;57;41;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;0;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;2;0;0;0;1;0;1;0;0;2;0;1;6;15;
135;89;AUXERRE;VERMANTON;;39435;1822;110;56;41;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;2;1;4;4;13;
136;89;AVALLON;VEZELAY;;39693;1822;116;43;27;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;5;11;
137;89;SENS;VILLENEUVE;;40315;1822;77;22;11;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;4;
138;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1822;98;56;43;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;3;0;2;3;19;
139;89;AUXERRE;AUXERRE;;2069;1822;165;82;52;24;30;6;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;6;5;7;5;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;3;0;2;1;0;3;0;2;0;0;1;1;6;5;12;
140;89;SENS;SENS;;36018;1822;153;71;44;25;27;1;0;1;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;6;8;1;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;1;0;0;1;0;1;0;2;4;11;
141;89;JOIGNY;AILLANT-SUR-THOLON;;257;1823;125;75;57;13;18;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;2;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;2;1;0;1;4;0;0;1;0;1;0;0;1;1;2;0;3;7;14;
142;89;TONNERRE;ANCY-LE-FRANC;;730;1823;67;32;20;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;3;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;1;0;0;0;0;3;0;4;
143;89;AVALLON;AVALLON;;2116;1823;84;36;20;12;16;2;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;8;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;1;4;3;
144;89;JOIGNY;BLENEAU;;4499;1823;33;24;15;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;4;4;
145;89;JOIGNY;BRINON;;5960;1823;70;44;30;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;1;0;0;0;0;1;0;1;0;0;4;4;9;
146;89;JOIGNY;CERIZIERES;;7504;1823;51;27;20;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;4;6;
147;89;AUXERRE;CHABLIS;;7605;1823;64;42;32;8;10;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;3;0;1;0;0;1;0;6;2;9;
148;89;JOIGNY;CHARNY;;8503;1823;45;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;2;4;7;
149;89;SENS;CHEROY;;9220;1823;66;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;4;2;6;
150;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1823;57;32;21;9;11;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;3;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;9;
151;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1823;48;36;27;6;9;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;4;10;
152;89;AUXERRE;COURCON;;10669;1823;77;29;19;9;10;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;1;0;0;2;0;2;1;5;
153;89;TONNERRE;CRUSY;;11264;1823;77;45;33;8;12;2;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;4;11;
154;89;TONNERRE;FLOGNY;;8156;1823;53;27;16;9;11;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;1;0;1;2;4;
155;89;AVALLON;GUILLON;;16437;1823;49;21;12;5;9;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;0;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;2;
156;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1823;67;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;7;1;
157;89;JOIGNY;JOIGNY;;17861;1823;104;64;45;15;18;2;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;5;2;1;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;1;0;1;0;1;0;0;0;1;3;0;4;4;9;
158;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1823;56;37;28;7;9;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;10;
159;89;TONNERRE;NOYER;;25334;1823;53;40;29;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;5;6;
160;89;SENS;PONT-SUR-YONNE;;27623;1823;65;41;28;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;2;0;0;4;4;
161;89;AVALLON;QUARRE-LES-TOMBES;;28366;1823;62;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;5;1;
162;89;JOIGNY;SAINT-FARGEAU;;31721;1823;43;20;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;2;2;
163;89;AUXERRE;SAINT-FLORENTIN;;31776;1823;36;22;14;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
164;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1823;57;25;16;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;2;7;
165;89;AUXERRE;SAINT-SAUVEUR;;34572;1823;88;40;25;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;6;0;0;0;0;0;0;1;0;0;0;0;4;2;7;
166;89;AUXERRE;SEIGNELAY;;35858;1823;45;30;20;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;2;0;1;0;0;0;0;1;0;1;1;4;
167;89;SENS;SERGINES;;36098;1823;75;36;24;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;2;0;7;
168;89;TONNERRE;TONNERRE;;37733;1823;75;50;37;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;1;0;0;0;0;1;0;2;0;2;7;7;
