NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;47;NERAC;HOUEILLES;;17308;1821;40;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
85;47;AGEN;LA PLUME;;27270;1821;71;13;4;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
86;47;AGEN;ROQUETINBAUT;;29655;1821;50;15;8;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;
87;47;MARMANDE;LAUZUN;;18951;1821;133;43;27;14;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;3;8;
88;47;NERAC;LAVARDAC;;18986;1821;119;33;19;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;1;0;0;0;0;2;0;3;0;1;0;2;
89;47;MARMANDE;MARMANDE;;21271;1821;206;49;24;20;25;3;2;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;3;7;2;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;1;0;0;0;0;1;0;2;0;2;0;5;
90;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1821;104;20;9;10;11;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;
91;47;MARMANDE;MEILHAN;;21843;1821;100;22;11;10;11;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;2;1;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
92;47;NERAC;MEZIN;;22448;1821;88;34;20;13;13;0;0;0;0;0;0;2;1;1;NA;NA;NA;NA;NA;4;1;3;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
93;47;VILLENEUVE;MONCLAR;;22862;1821;81;41;30;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;0;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;8;1;7;
94;47;VILLENEUVE;MONTFLANQUIN;;23423;1821;125;38;21;16;17;1;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;9;2;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;7;
95;47;NERAC;NERAC;;24682;1821;117;33;18;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;2;1;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;5;1;2;
96;47;VILLENEUVE;PENNE;;26415;1821;105;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;5;
97;47;AGEN;PORT-SAINTE-MARIE;;27685;1821;124;43;25;14;17;0;3;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;5;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;6;2;8;
98;47;AGEN;PRESSAS;;28007;1821;77;36;24;10;12;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;3;1;1;1;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;3;1;5;
99;47;AGEN;SAINT-PUYMIROL;;34336;1821;73;25;15;9;10;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;0;4;
100;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1821;57;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;6;
101;47;MARMANDE;SEICHES;;35854;1821;143;38;21;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;1;0;1;0;5;
102;47;MARMANDE;TONNEINS;;37731;1821;169;50;30;16;19;1;1;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;1;5;4;0;2;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;1;13;
103;47;VILLENEUVE;TOURNON;;37892;1821;51;19;9;9;10;1;0;0;0;0;5;0;0;4;NA;NA;NA;NA;NA;1;1;0;1;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
104;47;VILLENEUVE;VILLENEUVE;;40317;1821;114;32;14;14;18;3;0;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;5;2;4;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;3;0;0;
105;47;VILLENEUVE;VILLEREAL;;40411;1821;86;26;15;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;3;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;1;0;1;1;4;
106;47;AGEN;AGEN;?;148;1822;77;22;8;6;14;0;8;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;1;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
107;47;AGEN;AGEN;?;148;1822;86;27;12;14;15;1;0;0;0;0;0;1;1;6;NA;NA;NA;NA;NA;4;0;4;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
108;47;AGEN;ASTAFORT;;1547;1822;59;31;18;10;13;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;7;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;1;0;0;1;0;0;0;1;1;3;
109;47;AGEN;BEAUVILLE;;3340;1822;57;13;4;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
110;47;MARMANDE;BOUGLON;;5105;1822;41;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;
111;47;VILLENEUVE;CANCON;;6773;1822;75;34;20;10;12;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;2;
112;47;NERAC;CASTEL-JALOUX;;7087;1822;62;17;9;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;1;
113;47;MARMANDE;CASTELMORON;;7102;1822;59;19;9;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;2;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;3;
114;47;VILLENEUVE;CASTILLONES;;7180;1822;73;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;
115;47;NERAC;DAMAZAN;;11490;1822;90;30;19;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3;2;8;
116;47;MARMANDE;DURAS;;12307;1822;70;35;21;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;4;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;2;0;3;1;7;
117;47;NERAC;FRANCESCAS;;14584;1822;60;14;4;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
118;47;VILLENEUVE;FUMEL;;14935;1822;74;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;9;
119;47;NERAC;HOUEILLES;;17308;1822;17;17;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;7;
120;47;AGEN;LA PLUME;;27270;1822;80;31;22;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;8;
121;47;AGEN;ROQUETINBAUT;;29655;1822;30;14;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
122;47;MARMANDE;LAUZUN;;18951;1822;99;32;16;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;2;
123;47;NERAC;LAVARDAC;;18986;1822;110;33;18;11;14;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;3;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;3;0;9;
124;47;MARMANDE;MARMANDE;;21271;1822;165;54;29;25;25;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;6;4;6;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;1;0;0;1;0;1;1;4;0;10;
125;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1822;73;20;9;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;5;
126;47;MARMANDE;MEILHAN;;21843;1822;69;25;14;10;11;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
127;47;NERAC;MEZIN;;22448;1822;74;35;21;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;2;0;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;4;1;4;
128;47;VILLENEUVE;MONCLAR;;22862;1822;65;27;16;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;4;
129;47;VILLENEUVE;MONTFLANQUIN;;23423;1822;96;40;23;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;
130;47;NERAC;NERAC;;24682;1822;93;31;16;15;15;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;3;2;4;3;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;6;
131;47;VILLENEUVE;PENNE;;26415;1822;68;33;19;13;14;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;3;1;4;
132;47;AGEN;PORT-SAINTE-MARIE;;27685;1822;116;34;17;15;17;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;5;1;2;
133;47;AGEN;PRESSAS;;28007;1822;65;29;17;11;12;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;2;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;3;4;
134;47;AGEN;SAINT-PUYMIROL;;34336;1822;56;21;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;
135;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1822;56;25;17;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
136;47;MARMANDE;SEICHES;;35854;1822;107;43;26;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;9;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;12;
137;47;MARMANDE;TONNEINS;;37731;1822;125;39;20;17;19;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;4;4;4;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;1;5;
138;47;VILLENEUVE;TOURNON;;37892;1822;50;18;8;10;10;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;4;1;1;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;1;
139;47;VILLENEUVE;VILLENEUVE;;40317;1822;120;50;31;12;18;5;1;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;6;3;3;2;2;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;2;0;1;0;0;1;0;0;0;2;1;7;
140;47;VILLENEUVE;VILLEREAL;;40411;1822;73;24;12;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;3;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
141;47;AGEN;AGEN;?;148;1823;77;38;24;7;14;3;3;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;6;1;7;
142;47;AGEN;AGEN;?;148;1823;95;33;18;7;15;6;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;2;5;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
143;47;AGEN;ASTAFORT;;1547;1823;77;20;7;10;13;0;3;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;3;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
144;47;AGEN;BEAUVILLE;;3340;1823;75;23;14;7;9;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
145;47;MARMANDE;BOUGLON;;5105;1823;43;21;14;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;4;1;4;
146;47;VILLENEUVE;CANCON;;6773;1823;86;34;22;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;0;3;0;4;
147;47;NERAC;CASTEL-JALOUX;;7087;1823;43;14;6;8;8;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;1;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
148;47;MARMANDE;CASTELMORON;;7102;1823;43;19;9;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;
149;47;VILLENEUVE;CASTILLONES;;7180;1823;53;18;9;8;9;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
150;47;NERAC;DAMAZAN;;11490;1823;64;18;7;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
151;47;MARMANDE;DURAS;;12307;1823;81;32;18;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;3;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;5;
152;47;NERAC;FRANCESCAS;;14584;1823;55;17;7;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
153;47;VILLENEUVE;FUMEL;;14935;1823;64;39;27;11;12;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;1;0;0;2;0;5;2;7;
154;47;NERAC;HOUEILLES;;17308;1823;20;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
155;47;AGEN;LA PLUME;;27270;1823;47;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;0;10;
156;47;AGEN;ROQUETINBAUT;;29655;1823;47;27;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;1;3;
157;47;MARMANDE;LAUZUN;;18951;1823;79;32;16;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;3;
158;47;NERAC;LAVARDAC;;18986;1823;90;31;17;12;14;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;4;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;0;5;
159;47;MARMANDE;MARMANDE;;21271;1823;193;43;18;21;25;0;2;0;2;0;0;1;0;7;NA;NA;NA;NA;NA;3;3;8;2;2;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;1;4;
160;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1823;59;28;17;10;11;0;1;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;2;5;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
161;47;MARMANDE;MEILHAN;;21843;1823;69;19;8;10;11;0;1;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
162;47;NERAC;MEZIN;;22448;1823;67;33;20;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;2;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;2;5;
163;47;VILLENEUVE;MONCLAR;;22862;1823;66;31;19;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;6;1;4;
164;47;VILLENEUVE;MONTFLANQUIN;;23423;1823;104;39;22;17;17;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;3;4;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
165;47;NERAC;NERAC;;24682;1823;103;23;8;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;4;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
166;47;VILLENEUVE;PENNE;;26415;1823;88;23;9;13;14;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;3;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;1;
167;47;AGEN;PORT-SAINTE-MARIE;;27685;1823;83;35;18;14;17;0;3;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;2;5;5;2;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;1;2;8;
168;47;AGEN;PRESSAS;;28007;1823;71;17;5;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
169;47;AGEN;SAINT-PUYMIROL;;34336;1823;50;17;7;8;10;0;2;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;
170;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1823;62;15;7;7;8;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
