NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;82;MONTAUBAN;MOLIERES;;22733;1822;46;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;1;4;
82;82;MONTAUBAN;MONCLAR;;22861;1822;42;37;29;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;5;1;8;
83;82;MOISSAC;MONTAIGUT;;23097;1822;52;35;24;9;11;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;2;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;1;0;2;0;2;0;0;0;0;0;0;2;2;3;
84;82;CASTEL-SARRAZIN;MONTECH;;23307;1822;82;34;21;13;13;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;3;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;2;4;
85;82;MONTAUBAN;MONTPEZAT;;23754;1822;56;32;22;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;0;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;2;3;5;
86;82;MONTAUBAN;NEGREPELISSE;;24667;1822;92;37;24;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;5;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2;1;0;0;2;5;7;
87;82;MONTAUBAN;SAINT-ANTONIN;;30455;1822;104;60;42;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;5;2;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;2;0;0;2;0;2;1;5;8;5;
88;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1822;55;31;17;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;4;2;3;
89;82;MOISSAC;VALENCE;;38653;1822;83;33;18;9;14;0;1;0;3;1;0;0;1;1;NA;NA;NA;NA;NA;4;0;2;3;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;1;1;2;5;
90;82;CASTEL-SARRAZIN;VERDUN;;39382;1822;113;33;17;12;15;0;3;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;5;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;1;0;0;0;1;0;0;1;0;8;
91;82;MONTAUBAN;VILLEBRUMIER;;40126;1822;28;14;8;4;6;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
92;82;MONTAUBAN;MONTAUBAN;;23155;1822;180;102;66;31;36;1;2;0;2;0;3;0;2;12;NA;NA;NA;NA;NA;4;7;4;7;7;5;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;6;0;0;3;0;0;0;0;0;1;0;1;7;6;16;
93;82;MOISSAC;AUVILLARD;;2053;1823;60;26;15;9;11;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3;0;3;
94;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1823;104;25;9;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;2;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
95;82;MOISSAC;BOURG-DE-VIZA;;5281;1823;45;28;20;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;2;0;0;1;0;1;0;1;0;4;
96;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1823;90;27;13;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;3;7;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
97;82;MONTAUBAN;CAUSSADE;;7277;1823;98;50;31;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;4;0;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;9;
98;82;MONTAUBAN;CAYLUX;;7319;1823;67;32;18;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;5;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;1;2;5;
99;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1823;47;22;12;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;5;
100;82;MONTAUBAN;LA FRANCAISE;;14579;1823;37;23;15;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;5;0;4;
101;82;MOISSAC;LAUZERTE;;18947;1823;93;31;15;16;16;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;5;1;3;3;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;7;
102;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1823;77;23;12;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;3;0;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;
103;82;MOISSAC;MOISSAC;;22691;1823;139;34;14;17;20;0;3;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;4;5;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;0;3;
104;82;MONTAUBAN;MOLIERES;;22733;1823;43;25;17;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;3;0;3;
105;82;MONTAUBAN;MONCLAR;;22861;1823;38;20;12;8;8;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
106;82;MOISSAC;MONTAIGUT;;23097;1823;78;26;15;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
107;82;CASTEL-SARRAZIN;MONTECH;;23307;1823;62;31;17;12;13;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;0;3;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;1;1;4;
108;82;MONTAUBAN;MONTPEZAT;;23754;1823;60;24;14;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;5;
109;82;MONTAUBAN;NEGREPELISSE;;24667;1823;69;36;23;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;1;0;0;0;0;2;0;0;0;1;1;7;
110;82;MONTAUBAN;SAINT-ANTONIN;;30455;1823;105;40;21;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;3;1;4;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;2;0;0;0;0;0;0;0;2;0;1;0;1;0;2;
111;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1823;80;31;16;14;14;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;6;1;2;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;1;4;
112;82;MOISSAC;VALENCE;;38653;1823;91;30;16;10;14;0;2;0;0;2;3;0;0;2;NA;NA;NA;NA;NA;1;1;4;2;2;2;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;5;
113;82;CASTEL-SARRAZIN;VERDUN;;39382;1823;88;23;8;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
114;82;MONTAUBAN;VILLEBRUMIER;;40126;1823;36;25;18;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;3;0;0;0;5;
115;82;MONTAUBAN;MONTAUBAN;;23155;1823;192;81;44;30;36;2;1;0;3;0;1;0;3;10;NA;NA;NA;NA;NA;10;4;8;5;3;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;2;0;2;0;1;0;0;2;0;2;0;4;5;7;
116;82;MOISSAC;AUVILLARD;;2053;1824;68;32;15;13;17;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;8;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;3;1;
117;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1824;138;43;19;23;24;0;0;0;1;0;1;0;3;1;NA;NA;NA;NA;NA;4;6;6;3;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5;1;5;
118;82;MOISSAC;BOURG-DE-VIZA;;5281;1824;82;24;11;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;0;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;1;0;5;
119;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1824;108;46;25;18;21;0;0;0;3;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;3;5;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;3;4;6;
120;82;MONTAUBAN;CAUSSADE;;7277;1824;145;60;32;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;8;8;5;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0;2;1;2;4;7;
121;82;MONTAUBAN;CAYLUX;;7319;1824;75;41;20;19;21;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;8;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;4;
122;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1824;81;28;14;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;1;4;
123;82;MONTAUBAN;LA FRANCAISE;;14579;1824;64;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
124;82;MOISSAC;LAUZERTE;;18947;1824;147;58;34;22;23;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;5;5;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;3;0;1;1;0;0;0;4;2;10;
125;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1824;101;32;16;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;
126;82;MOISSAC;MOISSAC;;22691;1824;182;53;23;22;30;2;4;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;7;6;3;4;6;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;4;2;3;
127;82;MONTAUBAN;MOLIERES;;22733;1824;84;30;17;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;2;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;8;
128;82;MONTAUBAN;MONCLAR;;22861;1824;67;31;20;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;0;0;1;5;
129;82;MOISSAC;MONTAIGUT;;23097;1824;87;35;18;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;4;2;3;
130;82;CASTEL-SARRAZIN;MONTECH;;23307;1824;96;46;25;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;7;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;4;10;
131;82;MONTAUBAN;MONTPEZAT;;23754;1824;65;30;15;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;0;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;3;
132;82;MONTAUBAN;NEGREPELISSE;;24667;1824;102;45;25;17;20;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;4;3;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;4;11;
133;82;MONTAUBAN;SAINT-ANTONIN;;30455;1824;146;60;32;26;27;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;2;9;3;4;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;1;5;6;
134;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1824;101;45;24;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;5;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;9;
135;82;MOISSAC;VALENCE;;38653;1824;117;38;17;13;21;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;8;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;3;0;0;1;6;
136;82;CASTEL-SARRAZIN;VERDUN;;39382;1824;135;49;26;22;23;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;6;1;1;3;1;2;2;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;2;9;
137;82;MONTAUBAN;VILLEBRUMIER;;40126;1824;53;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;4;
138;82;MONTAUBAN;MONTAUBAN;;23155;1824;223;100;45;42;54;7;3;0;2;0;3;2;3;0;NA;NA;NA;NA;NA;7;7;15;7;8;6;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;4;0;2;0;0;0;0;0;0;1;0;1;4;9;
139;82;MOISSAC;AUVILLARD;;2053;1825;89;46;29;14;17;0;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;4;1;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;0;0;0;0;0;2;0;1;0;4;1;8;
140;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1825;135;40;16;24;24;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;3;3;8;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;4;
141;82;MOISSAC;BOURG-DE-VIZA;;5281;1825;70;29;16;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;3;
142;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1825;118;45;24;20;21;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;5;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;1;0;1;0;0;1;0;0;0;6;0;3;
143;82;MONTAUBAN;CAUSSADE;;7277;1825;139;80;52;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;8;5;4;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;0;0;1;0;1;1;0;1;0;2;4;18;
144;82;MONTAUBAN;CAYLUX;;7319;1825;114;54;33;19;21;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;5;4;3;5;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3;3;5;
145;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1825;91;84;9;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
146;82;MONTAUBAN;LA FRANCAISE;;14579;1825;70;28;16;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
147;82;MOISSAC;LAUZERTE;;18947;1825;152;51;28;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;6;2;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;3;0;0;0;0;0;0;2;0;9;
148;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1825;96;35;19;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;8;
149;82;MOISSAC;MOISSAC;;22691;1825;165;78;48;25;30;1;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;8;4;5;7;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;2;0;0;0;0;0;4;0;1;0;4;0;9;
150;82;MONTAUBAN;MOLIERES;;22733;1825;77;30;17;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;6;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;1;4;
151;82;MONTAUBAN;MONCLAR;;22861;1825;77;21;10;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
152;82;MOISSAC;MONTAIGUT;;23097;1825;103;47;29;14;17;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;3;0;0;0;0;0;0;1;0;1;0;3;1;8;
153;82;CASTEL-SARRAZIN;MONTECH;;23307;1825;111;47;27;20;20;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;6;3;2;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;2;0;0;0;1;0;0;0;0;1;0;3;3;9;
154;82;MONTAUBAN;MONTPEZAT;;23754;1825;92;27;13;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;3;1;
155;82;MONTAUBAN;NEGREPELISSE;;24667;1825;102;49;28;18;20;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;7;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;2;7;
156;82;MONTAUBAN;SAINT-ANTONIN;;30455;1825;128;59;32;27;27;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;5;7;2;3;4;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;3;1;7;
157;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1825;108;44;22;18;21;0;2;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;2;5;6;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;1;2;0;0;0;6;1;4;
158;82;MOISSAC;VALENCE;;38653;1825;123;51;30;12;21;0;9;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;4;2;2;6;3;0;0;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;0;4;0;0;0;0;1;0;0;1;0;1;0;5;1;4;
159;82;CASTEL-SARRAZIN;VERDUN;;39382;1825;150;48;25;22;23;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;6;3;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;10;
160;82;MONTAUBAN;VILLEBRUMIER;;40126;1825;54;29;20;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
161;82;MONTAUBAN;MONTAUBAN;;23155;1825;234;117;62;44;54;3;2;0;5;0;1;0;1;4;NA;NA;NA;NA;NA;7;9;15;10;9;1;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;2;2;1;2;2;0;0;0;0;0;0;0;0;11;5;12;
162;82;MOISSAC;AUVILLARD;;2053;1826;65;36;20;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;5;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;6;
163;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1826;114;56;33;20;23;2;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;4;5;3;0;5;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;3;8;
164;82;MOISSAC;BOURG-DE-VIZA;;5281;1826;54;38;26;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;5;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;10;
