numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,,
354 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3500 ,175 ,20 ,14 ,8 ,1 ,-1 ,-1 ,778.2 ,77 ,-1 ,ClJanin,-1 ,-1 ,-1 
355 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,8 ,1 ,-1 ,-1 ,778.2 ,77 ,-1 ,ClJanin,-1 ,-1 ,-1 
219 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,6.8 ,1 ,-1 ,-1 ,779.2 ,0.28 ,-1 ,ClPassart,-1 ,-1 ,-1 
401 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10800 ,540 ,20 ,17 ,6.8 ,1 ,-1 ,-1 ,779.2 ,0.28 ,-1 ,ClPassart,-1 ,-1 ,-1 
184 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
186 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
155 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
185 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
187 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
188 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,8 ,99 ,0.2 ,-1 ,-1 ,780.2 ,0.37 ,-1 ,CLybault,-1 ,-1 ,-1 
1045 ,9 ,1 ,1840 ,2 ,14 ,0 ,1 ,243.1 ,Roger,-1 ,2000 ,100 ,20 ,9 ,23 ,1 ,-1 ,-1 ,781.2 ,78 ,-1 ,Couturier,-1 ,-1 ,-1 
1056 ,9 ,6 ,1840 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,25 ,20 ,1 ,23 ,1 ,-1 ,-1 ,781.2 ,78 ,-1 ,Couturier,-1 ,-1 ,-1 
1046 ,9 ,1 ,1840 ,2 ,14 ,0 ,1 ,243.1 ,Roger,-1 ,500 ,25 ,20 ,1 ,23 ,1 ,-1 ,-1 ,781.2 ,78 ,-1 ,Couturier,-1 ,-1 ,-1 
1044 ,9 ,1 ,1840 ,2 ,14 ,0 ,1 ,243.1 ,Roger,-1 ,3000 ,150 ,20 ,12 ,23 ,1 ,-1 ,-1 ,781.2 ,78 ,-1 ,Couturier,-1 ,-1 ,-1 
430 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,12 ,1 ,-1 ,-1 ,782.2 ,0.12 ,-1 ,CParis,-1 ,-1 ,-1 
383 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,14 ,12 ,1 ,-1 ,-1 ,782.2 ,0.12 ,-1 ,CParis,-1 ,-1 ,-1 
855 ,9 ,5 ,1761 ,1 ,4 ,78 ,1 ,228.1 ,Creste,-1 ,2000 ,100 ,20 ,-1 ,1 ,1 ,-1 ,-1 ,783.2 ,78 ,-1 ,creste,-1 ,-1 ,-1 
593 ,9 ,8 ,1760 ,1 ,4 ,78 ,1 ,228.1 ,Creste,1 ,1000 ,50 ,20 ,6 ,1 ,1 ,-1 ,-1 ,783.2 ,78 ,1 ,creste,-1 ,-1 ,-1 
532 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,345 ,-1 ,-1 ,1 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
538 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,345 ,-1 ,-1 ,2 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
534 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,645 ,-1 ,-1 ,3 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
533 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,245 ,-1 ,-1 ,1 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
535 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,245 ,-1 ,-1 ,1 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
536 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,545 ,-1 ,-1 ,3 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
526 ,9 ,1 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,645 ,-1 ,-1 ,5 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
537 ,9 ,5 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,525 ,-1 ,-1 ,3 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
527 ,9 ,1 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,645 ,-1 ,-1 ,5 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
528 ,9 ,1 ,1730 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,645 ,-1 ,-1 ,5 ,24 ,-1 ,-1 ,-1 ,784.2 ,0 ,-1 ,ct_descouvreurs,-1 ,-1 ,-1 
796 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.11 ,-1 ,7 ,1 ,52 ,37 ,785.2 ,37 ,-1 ,curedeTours,-1 ,-1 ,-1 
797 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.524 ,-1 ,7 ,1 ,52 ,52 ,785.2 ,37 ,-1 ,curedeTours,-1 ,-1 ,-1 
385 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,18 ,1 ,-1 ,-1 ,786.2 ,99 ,-1 ,Cusanchy,-1 ,-1 ,-1 
386 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,18 ,1 ,-1 ,-1 ,786.2 ,99 ,-1 ,Cusanchy,-1 ,-1 ,-1 
1008 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,-1 ,35 ,787.2 ,0 ,-1 ,Darsin,-1 ,-1 ,-1 
1007 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,-1 ,10 ,787.2 ,0 ,-1 ,Darsin,-1 ,-1 ,-1 
1006 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,787.2 ,0 ,-1 ,Darsin,-1 ,-1 ,-1 
944 ,9 ,3 ,1770 ,2 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,2670 ,-1 ,-1 ,-1 ,11 ,1 ,-1 ,-1 ,788.2 ,0.16 ,1 ,Davier,-1 ,-1 ,-1 
940 ,9 ,1 ,1770 ,2 ,12 ,0.28 ,1 ,-1 ,-1 ,-1 ,791 ,-1 ,-1 ,-1 ,11 ,1 ,-1 ,-1 ,788.2 ,0.16 ,-1 ,Davier,-1 ,-1 ,-1 
667 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,11 ,1 ,-1 ,70 ,788.2 ,0.16 ,-1 ,Davier,-1 ,-1 ,-1 
590 ,9 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,788.2 ,0.16 ,-1 ,Davier,-1 ,-1 ,-1 
699 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.11 ,-1 ,6 ,0.1 ,38 ,38 ,789.2 ,24 ,-1 ,deBertin,-1 ,-1 ,-1 
656 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,6 ,0.1 ,38 ,17 ,789.2 ,24 ,-1 ,deBertin,-1 ,-1 ,-1 
655 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,6 ,0.1 ,38 ,15 ,789.2 ,24 ,-1 ,deBertin,-1 ,-1 ,-1 
6 ,9 ,1 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,25 ,12 ,-1 ,6.8 ,1 ,48 ,48 ,790.2 ,0.16 ,-1 ,deBragelongue,-1 ,-1 ,-1 
7 ,9 ,1 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,18.8 ,16 ,-1 ,6.8 ,1 ,48 ,25 ,790.2 ,0.16 ,-1 ,deBragelongue,-1 ,-1 ,-1 
397 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,7 ,1 ,-1 ,-1 ,791.2 ,0 ,-1 ,deFrancelle,-1 ,-1 ,-1 
398 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,158 ,20 ,14 ,7 ,1 ,-1 ,-1 ,791.2 ,0 ,-1 ,deFrancelle,-1 ,-1 ,-1 
925 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,2 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
927 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,2 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
922 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,-1 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
923 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,2 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
924 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,2 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
926 ,9 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,33.33 ,2 ,14 ,1 ,-1 ,-1 ,792.2 ,0 ,-1 ,delaBreuille,-1 ,-1 ,-1 
277 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2220 ,111 ,20 ,14 ,12 ,1.3 ,19 ,-1 ,793.2 ,0.06 ,-1 ,Delagame,-1 ,-1 ,-1 
276 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5020 ,251 ,20 ,14 ,12 ,1.3 ,19 ,-1 ,793.2 ,0.06 ,-1 ,Delagame,-1 ,-1 ,-1 
510 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,900 ,50 ,18 ,5 ,10 ,1 ,-1 ,-1 ,794.2 ,51 ,-1 ,Delaistre,-1 ,-1 ,-1 
511 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1134 ,63 ,18 ,5 ,10 ,1 ,-1 ,-1 ,794.2 ,51 ,-1 ,Delaistre,-1 ,-1 ,-1 
439 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,6 ,1 ,-1 ,-1 ,795.2 ,0.23 ,-1 ,deMarsan,-1 ,-1 ,-1 
377 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,6 ,1 ,-1 ,-1 ,795.2 ,0.23 ,-1 ,deMarsan,-1 ,-1 ,-1 
281 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3020 ,151 ,20 ,14 ,12 ,1 ,-1 ,-1 ,796.2 ,51 ,-1 ,Desbordes,-1 ,-1 ,-1 
282 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3020 ,151 ,20 ,14 ,12 ,1 ,-1 ,-1 ,796.2 ,51 ,-1 ,Desbordes,-1 ,-1 ,-1 
70 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,12 ,1 ,-1 ,-1 ,797.2 ,60 ,-1 ,Desprez,-1 ,-1 ,-1 
86 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,12 ,1 ,-1 ,-1 ,797.2 ,60 ,-1 ,Desprez,-1 ,-1 ,-1 
802 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,26 ,1 ,-1 ,70 ,798.2 ,0 ,-1 ,Detienne,-1 ,-1 ,-1 
800 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.333 ,-1 ,26 ,1 ,-1 ,70 ,798.2 ,0 ,-1 ,Detienne,-1 ,-1 ,-1 
477 ,9 ,9 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,19 ,6.21 ,1 ,-1 ,-1 ,799.2 ,80 ,-1 ,deVadancourt,-1 ,-1 ,-1 
478 ,9 ,9 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,19 ,6.21 ,1 ,-1 ,-1 ,799.2 ,80 ,-1 ,deVadancourt,-1 ,-1 ,-1 
78 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8400 ,420 ,20 ,14 ,6 ,1 ,-1 ,-1 ,800.2 ,0.52 ,-1 ,deVersoris,-1 ,-1 ,-1 
410 ,9 ,4 ,1700 ,1 ,25 ,0.12 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,20 ,6 ,1 ,-1 ,-1 ,800.2 ,0.52 ,-1 ,deVersoris,-1 ,-1 ,-1 
396 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13200 ,660 ,20 ,14 ,6 ,1 ,-1 ,-1 ,800.2 ,0.52 ,-1 ,deVersoris,-1 ,-1 ,-1 
500 ,9 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,6 ,1 ,-1 ,-1 ,801.2 ,0.12 ,-1 ,deVillelongue,-1 ,-1 ,-1 
499 ,9 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,6 ,1 ,-1 ,-1 ,801.2 ,0.12 ,-1 ,deVillelongue,-1 ,-1 ,-1 
501 ,9 ,7 ,1700 ,2 ,6 ,0.36 ,1 ,227.1 ,Chauviron,-1 ,2000 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,801.2 ,0.12 ,-1 ,deVillelongue,-1 ,-1 ,-1 
425 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,6 ,1 ,-1 ,-1 ,801.2 ,0.12 ,-1 ,deVillelongue,-1 ,-1 ,-1 
36 ,9 ,1 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,30 ,10 ,-1 ,6 ,0 ,55 ,55 ,802.2 ,0.28 ,-1 ,Doulcet,-1 ,-1 ,-1 
37 ,9 ,1 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,25 ,12 ,-1 ,6 ,1 ,41 ,41 ,802.2 ,0.28 ,-1 ,Doulcet,-1 ,-1 ,-1 
718 ,9 ,1 ,1761 ,1 ,8 ,0 ,1.3 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,7 ,8 ,1 ,-1 ,-1 ,803.2 ,0 ,-1 ,Duport,-1 ,-1 ,-1 
642 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,42 ,14.29 ,-1 ,8 ,1 ,-1 ,1 ,803.2 ,0 ,-1 ,Duport,-1 ,-1 ,-1 
285 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,804.2 ,99 ,-1 ,EdeBeaufort,-1 ,-1 ,-1 
264 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,804.2 ,99 ,-1 ,EdeBeaufort,-1 ,-1 ,-1 
283 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,804.2 ,99 ,-1 ,EdeBeaufort,-1 ,-1 ,-1 
213 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,804.2 ,99 ,-1 ,EdeBeaufort,-1 ,-1 ,-1 
284 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,804.2 ,99 ,-1 ,EdeBeaufort,-1 ,-1 ,-1 
1070 ,9 ,10 ,1840 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,32000 ,1600 ,20 ,5 ,23 ,1 ,-1 ,-1 ,805.2 ,0 ,-1 ,ELeduc,-1 ,-1 ,-1 
1071 ,9 ,10 ,1840 ,2 ,23 ,0 ,1 ,239.1 ,Mamignard,-1 ,20000 ,1000 ,20 ,5 ,23 ,1 ,-1 ,-1 ,805.2 ,0 ,-1 ,ELeduc,-1 ,-1 ,-1 
1072 ,9 ,10 ,1840 ,2 ,23 ,0 ,1 ,239.1 ,Mamignard,-1 ,5000 ,250 ,20 ,5 ,23 ,1 ,-1 ,-1 ,805.2 ,0 ,-1 ,ELeduc,-1 ,-1 ,-1 
653 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,25 ,0 ,-1 ,15 ,806.2 ,0 ,-1 ,epCottin,-1 ,-1 ,-1 
654 ,9 ,12 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,25 ,0 ,-1 ,15 ,806.2 ,0 ,-1 ,epCottin,-1 ,-1 ,-1 
652 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,25 ,0 ,-1 ,15 ,806.2 ,0 ,-1 ,epCottin,-1 ,-1 ,-1 
462 ,9 ,6 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,6 ,0 ,-1 ,-1 ,807.2 ,0.52 ,-1 ,epMisdeRoncy,-1 ,-1 ,-1 
424 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,14 ,6 ,0 ,-1 ,-1 ,807.2 ,0.52 ,-1 ,epMisdeRoncy,-1 ,-1 ,-1 
490 ,9 ,8 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8400 ,420 ,20 ,15 ,6 ,0 ,-1 ,-1 ,807.2 ,0.52 ,-1 ,epMisdeRoncy,-1 ,-1 ,-1 
469 ,9 ,12 ,1700 ,1 ,6 ,0.27 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,808.2 ,0.13 ,-1 ,EPommier,-1 ,-1 ,-1 
332 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,10 ,1 ,-1 ,-1 ,808.2 ,0.13 ,-1 ,EPommier,-1 ,-1 ,-1 
65 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,8 ,1 ,-1 ,-1 ,809.2 ,0.28 ,-1 ,FChapotin,-1 ,-1 ,-1 
66 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,14 ,8 ,1 ,-1 ,-1 ,809.2 ,0.28 ,-1 ,FChapotin,-1 ,-1 ,-1 
15 ,9 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2016 ,112 ,18 ,5 ,8 ,1 ,-1 ,-1 ,809.2 ,0.28 ,-1 ,FChapotin,-1 ,-1 ,-1 
233 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7420 ,271 ,20 ,14 ,8 ,1 ,-1 ,-1 ,810.2 ,0.12 ,-1 ,FDubois,-1 ,-1 ,-1 
232 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,8 ,1 ,-1 ,-1 ,810.2 ,0.12 ,-1 ,FDubois,-1 ,-1 ,-1 
89 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,22500 ,1125 ,20 ,14 ,8 ,1 ,-1 ,-1 ,810.2 ,0.52 ,-1 ,FDuport,-1 ,-1 ,-1 
101 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,8 ,1 ,-1 ,-1 ,811.2 ,0.52 ,-1 ,FDuport,-1 ,-1 ,-1 
324 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,25400 ,1270 ,20 ,14 ,8 ,1 ,-1 ,-1 ,811.2 ,0.52 ,-1 ,FDuport,-1 ,-1 ,-1 
351 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,22 ,1 ,-1 ,-1 ,812.2 ,0.3 ,-1 ,FFriand,-1 ,-1 ,-1 
350 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,22 ,1 ,-1 ,-1 ,812.2 ,0.3 ,-1 ,FFriand,-1 ,-1 ,-1 
242 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,15 ,8 ,1 ,-1 ,-1 ,813.2 ,0.28 ,-1 ,FGalland,-1 ,-1 ,-1 
243 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8460 ,423 ,20 ,14 ,8 ,1 ,-1 ,-1 ,813.2 ,0.28 ,-1 ,FGalland,-1 ,-1 ,-1 
708 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,54 ,11.11 ,-1 ,10 ,1 ,43 ,32 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
833 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,10 ,1 ,43 ,43 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
755 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,10 ,1 ,43 ,43 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
618 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,43 ,5 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
617 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,43 ,5 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
619 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,10 ,1 ,43 ,10 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
616 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,43 ,5 ,814.2 ,0 ,-1 ,FLMarie,-1 ,-1 ,-1 
756 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,6 ,1 ,57 ,42 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
622 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,6 ,1 ,57 ,8 ,815.2 ,24 ,-1 ,FMalet,-1 ,-1 ,-1 
