NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;25;MONTBELIARD;AUDINCOURT;;1742;1823;93;17;6;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;2;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;
85;25;BEAUME;BEAUME;;3207;1823;86;23;11;10;12;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;0;0;2;2;2;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
86;25;BESANCON;BESANCON;?;3928;1823;111;25;9;9;15;6;0;0;0;0;0;0;2;5;NA;NA;NA;NA;0;1;2;2;2;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
87;25;BESANCON;BESANCON;?;3928;1823;200;46;20;16;25;7;0;0;1;1;0;0;4;5;NA;NA;NA;NA;0;2;1;6;2;2;5;1;2;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;1;1;1;1;0;1;0;0;0;0;1;1;0;1;4;
88;25;BESANCON;BOUSSIERE;;5425;1823;68;14;5;8;9;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;0;1;2;2;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
89;25;BEAUME;CLERVAL;;9709;1823;69;17;7;3;10;7;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;2;2;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
90;25;MONTBELIARD;BLAMONT;;4413;1823;54;9;3;6;6;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
91;25;BEAUME;L'ISLE-SUR-LE-DOUBS;;17620;1823;64;18;7;9;11;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;0;3;2;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
92;25;PONTARLIER;LEVIER;;19378;1823;84;21;10;9;11;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;2;1;3;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
93;25;MONTBELIARD;MEICHE;;21835;1823;84;17;6;7;11;2;0;0;2;0;0;0;1;1;NA;NA;NA;NA;0;0;3;0;4;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
94;25;BESANCON;MARCHAUX;;21029;1823;105;22;10;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;1;2;4;0;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;
95;25;MONTBELIARD;MONTBELIARD;;23194;1823;97;28;15;12;12;0;0;0;0;0;1;0;0;7;NA;NA;NA;NA;0;2;2;2;2;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;
96;25;PONTARLIER;MONTBENOIT;;23197;1823;78;20;10;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;2;2;1;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
97;25;PONTARLIER;MORTEAU;;24053;1823;73;23;14;8;9;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;0;0;0;1;2;2;2;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
98;25;PONTARLIER;MOUTHE;;24305;1823;72;27;15;11;12;0;0;0;1;0;1;0;0;8;NA;NA;NA;NA;0;0;3;2;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
99;25;BESANCON;ORNANS;;25771;1823;141;37;19;13;17;3;0;0;1;0;0;0;2;3;NA;NA;NA;NA;0;3;2;3;2;1;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;2;
100;25;BEAUME;PIERREFONTAINE;;26810;1823;90;20;10;8;10;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;0;0;1;1;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;3;
101;25;PONTARLIER;PONTARLIER;;27494;1823;146;44;26;14;18;3;0;0;1;0;0;0;4;8;NA;NA;NA;NA;0;2;4;2;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;7;0;0;0;0;0;2;0;0;2;0;0;2;1;0;0;1;2;
102;25;MONTBELIARD;PONT-DE-ROIDE;;27532;1823;73;14;6;6;8;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;1;1;3;1;0;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
103;25;BESANCON;QUINGEY;;28496;1823;105;24;9;13;15;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;3;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
104;25;BEAUME;ROUGEMONT;;29780;1823;98;29;16;10;13;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;0;1;1;2;3;1;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
105;25;BEAUME;ROULAND-L'EGLISE;;29805;1823;74;18;8;6;9;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
106;25;MONTBELIARD;LE RUSSEY;;30084;1823;67;9;1;8;8;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;0;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
107;25;MONTBELIARD;SAINT-HIPPOLYTE;;32342;1823;77;21;13;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
108;25;BEAUME;VERCEL;;39345;1823;94;22;9;6;13;3;0;0;2;2;0;0;0;2;NA;NA;NA;NA;0;0;1;1;2;5;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;
