NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;57;THIONVILLE;BOUZONVILLE;;5514;1822;215;67;40;24;27;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;5;8;3;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;5;0;0;0;0;0;0;0;0;0;1;0;2;9;8;
85;57;THIONVILLE;CATTENOM;;7211;1822;186;47;27;17;20;3;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;2;3;5;6;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;9;2;
86;57;METZ;FAULQUEMONT;;13535;1822;169;70;48;16;22;4;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;3;4;5;5;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;5;0;1;0;0;1;0;1;0;0;1;1;0;15;3;
87;57;SARGUEMINES;FORBACH;;14339;1822;126;38;23;13;15;0;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;5;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;5;5;
88;57;METZ;GORZE;;15749;1822;162;92;71;12;21;9;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;6;6;1;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;4;0;6;0;2;3;0;1;0;0;1;0;3;0;5;13;10;
89;57;SARGUEMINES;TENQUIN-GROS;;3720;1822;153;47;27;17;20;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;3;4;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;0;0;0;0;2;6;
90;57;METZ;METZ;?;22347;1822;166;59;36;7;23;14;0;1;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;4;5;3;1;0;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;6;1;1;1;0;0;0;0;0;0;0;0;0;8;5;
91;57;METZ;METZ;?;22347;1822;158;62;38;4;24;19;0;0;0;1;2;2;0;3;NA;NA;NA;NA;NA;1;2;6;4;4;1;2;4;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;4;0;2;0;0;0;0;0;1;0;1;0;1;7;7;
92;57;METZ;METZ;?;22347;1822;137;61;34;6;27;20;0;0;1;0;5;1;0;4;NA;NA;NA;NA;NA;0;5;10;4;2;2;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;3;8;3;
93;57;THIONVILLE;METZERWISE;;22350;1822;166;61;41;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;4;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;3;0;5;7;7;
94;57;METZ;PANGE;;26114;1822;125;79;62;10;17;4;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;6;4;1;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;1;4;0;0;0;0;0;1;0;1;1;2;0;8;12;8;
95;57;SARGUEMINES;RORBACH;;29668;1822;135;69;51;15;18;2;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;4;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;5;0;0;4;0;1;0;0;2;0;2;1;2;6;4;
96;57;SARGUEMINES;SAINT-AVOLD;;30616;1822;123;42;26;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;3;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;10;6;
97;57;SARGUEMINES;SARRALBE;;35337;1822;134;42;26;13;16;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;6;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;7;3;
98;57;SARGUEMINES;SARGUEMINES;;35361;1822;180;68;44;14;24;9;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;7;4;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;0;1;0;8;0;0;3;0;0;0;0;1;0;4;0;0;6;3;
99;57;THIONVILLE;SIERCK;;36304;1822;80;31;19;9;12;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;3;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;6;5;
100;57;THIONVILLE;THIONVILLE;;37479;1822;179;56;33;14;23;8;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;1;2;3;6;4;4;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;1;0;0;1;0;0;0;0;2;0;1;5;2;
101;57;METZ;VERNY;;39522;1822;141;56;39;11;17;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;6;1;3;1;2;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;3;9;0;0;0;0;0;0;2;0;0;1;1;2;6;4;
102;57;METZ;VIGY;;39967;1822;101;32;19;7;13;6;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;3;1;1;2;3;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;1;1;1;2;
103;57;SARGUEMINES;VOLSMINSTER;;40993;1822;122;57;43;10;14;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;3;0;0;0;3;1;0;0;0;2;5;14;
104;57;BRIEY;AUDUN-LE-ROMAN;;1758;1822;129;34;17;13;17;4;0;0;0;0;3;1;0;4;NA;NA;NA;NA;NA;1;1;4;4;2;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;3;
105;57;BRIEY;BRIEY;;5926;1822;91;39;26;10;13;3;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;1;4;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;10;2;
106;57;BRIEY;CONFLANS;;10136;1822;86;43;32;8;11;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;1;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;1;0;3;4;4;
107;57;BRIEY;LONGUYON;;19979;1822;35;33;20;9;13;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;7;
108;57;BRIEY;LONGWY;;19987;1822;133;59;41;10;18;8;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;1;3;5;4;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;7;0;0;1;0;0;1;0;0;0;1;0;0;6;11;
109;57;SARGUEMINES;BITCHE;;4356;1823;130;39;24;10;15;3;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;7;6;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3;0;1;1;0;4;4;
110;57;METZ;BOULAY;;5160;1823;164;36;17;13;19;4;0;0;1;1;1;0;0;2;NA;NA;NA;NA;NA;1;2;1;6;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;1;1;5;
111;57;THIONVILLE;BOUZONVILLE;;5514;1823;218;56;29;19;27;7;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;9;3;4;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;2;0;3;0;2;1;6;
112;57;THIONVILLE;CATTENOM;;7211;1823;144;56;35;15;20;4;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;4;5;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;1;0;0;9;7;
113;57;METZ;FAULQUEMONT;;13535;1823;155;47;25;14;22;6;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;4;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;0;0;0;0;1;1;0;0;0;2;2;7;
114;57;SARGUEMINES;FORBACH;;14339;1823;108;44;29;12;15;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;7;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;3;3;6;
115;57;METZ;GORZE;;15749;1823;140;47;26;9;21;12;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;7;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;3;5;
116;57;SARGUEMINES;TENQUIN-GROS;;3720;1823;149;50;30;15;20;3;0;0;2;0;1;0;1;2;NA;NA;NA;NA;NA;3;8;2;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0;2;3;7;
117;57;METZ;METZ;?;22347;1823;154;41;18;8;23;14;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;6;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;1;0;0;0;0;0;1;4;
118;57;METZ;METZ;?;22347;1823;154;50;26;8;24;15;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;4;9;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2;7;
119;57;METZ;METZ;?;22347;1823;168;44;17;8;27;16;0;0;1;2;4;0;0;5;NA;NA;NA;NA;NA;0;2;5;5;9;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;1;3;
120;57;THIONVILLE;METZERWISE;;22350;1823;131;39;18;13;20;5;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;6;3;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;3;2;
121;57;METZ;PANGE;;26114;1823;135;36;19;9;17;6;0;0;0;2;2;0;0;2;NA;NA;NA;NA;NA;1;2;4;2;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;1;0;0;0;2;0;0;0;0;1;1;0;0;2;0;2;
122;57;SARGUEMINES;RORBACH;;29668;1823;140;51;33;15;18;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;4;0;1;1;2;4;3;
123;57;SARGUEMINES;SAINT-AVOLD;;30616;1823;120;40;24;11;16;4;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;6;1;1;2;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;6;
124;57;SARGUEMINES;SARRALBE;;35337;1823;120;35;19;6;16;9;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;6;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;1;5;
125;57;SARGUEMINES;SARGUEMINES;;35361;1823;185;47;23;14;24;10;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;6;5;3;6;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;1;2;0;1;3;4;
126;57;THIONVILLE;SIERCK;;36304;1823;94;22;10;6;12;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;6;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;3;
127;57;THIONVILLE;THIONVILLE;;37479;1823;165;43;20;8;23;15;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;1;4;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;3;4;
128;57;METZ;VERNY;;39522;1823;133;25;11;10;17;7;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;2;6;1;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;
129;57;METZ;VIGY;;39967;1823;91;30;17;7;13;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;3;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;1;2;3;1;
130;57;SARGUEMINES;VOLSMINSTER;;40993;1823;123;35;21;10;14;3;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;1;0;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;4;
131;57;BRIEY;AUDUN-LE-ROMAN;;1758;1823;134;40;23;7;17;9;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;0;1;4;5;
132;57;BRIEY;BRIEY;;5926;1823;110;24;11;6;13;6;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;0;1;1;2;2;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
133;57;BRIEY;CONFLANS;;10136;1823;80;22;11;7;11;4;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;2;6;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
134;57;BRIEY;LONGUYON;;19979;1823;100;24;11;11;13;2;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;4;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
135;57;BRIEY;LONGWY;;19987;1823;121;63;45;8;18;10;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;3;4;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;0;0;0;0;0;1;0;2;0;1;0;19;
136;57;SARGUEMINES;BITCHE;;4356;1824;148;43;21;18;22;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;3;4;1;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;2;2;0;1;3;2;
137;57;METZ;BOULAY;;5160;1824;161;70;40;22;30;5;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;2;7;7;7;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;0;4;5;7;
138;57;THIONVILLE;BOUZONVILLE;;5514;1824;193;99;59;32;40;8;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;10;11;7;2;0;4;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;7;14;
139;57;THIONVILLE;CATTENOM;;7211;1824;164;60;31;29;29;0;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;1;7;4;5;1;8;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;3;8;
140;57;METZ;FAULQUEMONT;;13535;1824;166;68;37;24;31;7;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;7;2;4;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;1;4;5;7;
141;57;SARGUEMINES;FORBACH;;14339;1824;130;37;15;20;22;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;7;5;3;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;2;1;0;1;0;0;2;1;
142;57;METZ;GORZE;;15749;1824;179;68;38;23;30;4;0;0;2;1;1;0;0;2;NA;NA;NA;NA;NA;2;9;7;7;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;1;0;2;0;0;0;0;0;0;1;0;0;2;0;1;4;14;
143;57;SARGUEMINES;TENQUIN-GROS;;3720;1824;146;61;31;28;30;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;5;5;8;6;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;1;1;0;0;0;0;0;0;0;1;0;2;0;1;5;2;
144;57;METZ;METZ;?;22347;1824;178;65;30;20;35;13;0;0;0;2;6;1;0;3;NA;NA;NA;NA;NA;2;4;8;3;8;4;3;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;2;0;1;1;0;0;0;0;1;1;1;1;0;3;4;5;
145;57;METZ;METZ;?;22347;1824;144;88;52;20;36;14;0;0;0;2;1;0;0;6;NA;NA;NA;NA;NA;1;6;12;6;8;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;4;0;1;0;0;0;0;0;0;0;5;0;3;7;9;
146;57;METZ;METZ;?;22347;1824;121;99;58;22;41;13;0;2;2;2;0;0;0;2;NA;NA;NA;NA;NA;2;11;4;5;6;5;4;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;4;1;0;0;0;0;0;2;1;0;1;0;3;7;10;
147;57;THIONVILLE;METZERWISE;;22350;1824;164;60;30;29;30;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;8;7;5;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;5;8;
148;57;METZ;PANGE;;26114;1824;139;44;18;22;26;3;0;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;4;3;5;8;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;0;0;2;5;
149;57;SARGUEMINES;RORBACH;;29668;1824;141;58;31;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;7;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;0;1;1;0;3;0;4;2;2;
150;57;SARGUEMINES;SAINT-AVOLD;;30616;1824;125;60;36;22;24;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;4;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;0;1;0;0;0;0;0;0;1;3;0;0;0;2;2;10;
151;57;SARGUEMINES;SARRALBE;;35337;1824;117;51;26;19;25;5;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;6;2;2;5;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;2;0;0;3;0;0;2;1;
152;57;SARGUEMINES;SARGUEMINES;;35361;1824;177;75;39;31;36;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;17;10;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;2;2;0;0;0;0;2;0;0;2;0;2;0;1;4;2;
153;57;THIONVILLE;SIERCK;;36304;1824;123;28;10;16;18;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;4;3;5;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
154;57;THIONVILLE;THIONVILLE;;37479;1824;162;71;35;32;36;3;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;2;6;9;7;2;3;5;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;2;0;0;0;3;1;0;0;0;2;6;5;
155;57;METZ;VERNY;;39522;1824;138;53;27;21;26;4;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;9;2;5;4;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;1;0;1;0;0;0;3;8;
156;57;METZ;VIGY;;39967;1824;94;49;28;13;20;6;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;3;6;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;3;3;6;
157;57;SARGUEMINES;VOLSMINSTER;;40993;1824;123;51;30;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;4;5;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;4;5;
158;57;BRIEY;AUDUN-LE-ROMAN;;1758;1824;120;57;32;22;25;3;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;5;1;5;5;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;3;0;1;3;6;
159;57;BRIEY;BRIEY;;5926;1824;97;41;20;15;20;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;7;4;2;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;2;1;0;
160;57;BRIEY;CONFLANS;;10136;1824;86;29;13;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;1;6;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
161;57;BRIEY;LONGUYON;;19979;1824;103;45;24;19;21;2;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;1;3;8;0;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;4;1;4;
162;57;BRIEY;LONGWY;;19987;1824;130;58;32;23;26;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;10;2;6;2;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;0;0;0;0;0;0;3;0;0;4;0;0;2;10;
163;57;SARGUEMINES;BITCHE;;4356;1825;127;38;16;19;22;3;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;4;4;3;4;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;2;1;
164;57;METZ;BOULAY;;5160;1825;153;73;43;23;30;3;0;0;3;1;0;0;1;1;NA;NA;NA;NA;NA;2;10;6;2;3;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;3;2;4;2;0;0;0;1;0;0;1;0;1;0;0;3;4;
165;57;THIONVILLE;BOUZONVILLE;;5514;1825;190;95;55;29;40;10;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;9;9;7;3;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;10;2;0;2;0;0;0;0;0;0;1;1;1;7;8;
166;57;THIONVILLE;CATTENOM;;7211;1825;165;70;41;28;29;1;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;1;4;6;7;4;1;2;2;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;0;3;0;2;0;0;0;0;0;0;0;0;6;6;3;
167;57;METZ;FAULQUEMONT;;13535;1825;163;50;19;27;31;3;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;4;9;5;3;5;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;0;1;0;1;0;0;0;0;1;0;0;0;1;2;2;
168;57;SARGUEMINES;FORBACH;;14339;1825;158;55;33;16;22;6;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;4;2;5;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;0;0;0;0;2;0;0;3;0;2;5;4;
169;57;METZ;GORZE;;15749;1825;154;48;18;23;30;6;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;7;6;6;4;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;2;
170;57;SARGUEMINES;TENQUIN-GROS;;3720;1825;159;64;34;27;30;2;0;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;2;7;7;6;5;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
