NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;T_ARRONDISSE;T_CANTON;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;20;?=VOIR;?=VOIR;;0;2;23;1820;33;8;3;1;5;0;3;0;1;0;2;3;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
82;20;?=VOIR;?=VOIR;;0;3;24;1820;25;5;1;3;3;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
83;20;?=VOIR;?=VOIR;;0;3;25;1820;27;10;5;3;4;0;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
84;20;?=VOIR;?=VOIR;;0;2;26;1820;13;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
85;20;?=VOIR;?=VOIR;;0;5;27;1820;48;18;9;4;6;0;0;0;2;0;5;1;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;
86;20;?=VOIR;?=VOIR;;0;2;28;1820;16;7;4;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
87;20;?=VOIR;?=VOIR;;0;2;29;1820;26;7;3;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
88;20;?=VOIR;?=VOIR;;0;4;30;1820;23;6;2;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
89;20;?=VOIR;?=VOIR;;0;5;31;1820;13;4;2;1;2;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
90;20;?=VOIR;?=VOIR;;0;3;32;1820;38;3;1;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
91;20;?=VOIR;?=VOIR;;0;2;33;1820;8;8;4;1;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
92;20;?=VOIR;?=VOIR;;0;4;34;1820;23;10;5;1;4;0;0;0;3;0;4;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
93;20;?=VOIR;?=VOIR;;0;1;35;1820;15;2;0;2;2;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
94;20;?=VOIR;?=VOIR;;0;3;36;1820;19;4;1;2;3;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
95;20;?=VOIR;?=VOIR;;0;3;37;1820;41;9;1;6;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
96;20;?=VOIR;?=VOIR;;0;3;38;1820;35;5;2;2;3;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
97;20;?=VOIR;?=VOIR;;0;2;39;1820;41;13;5;5;7;0;0;0;2;0;7;0;0;0;NA;NA;NA;NA;NA;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
98;20;?=VOIR;?=VOIR;;0;4;40;1820;11;10;6;3;3;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
99;20;?=VOIR;?=VOIR;;0;3;41;1820;17;13;5;4;4;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
100;20;?=VOIR;?=VOIR;;0;2;42;1820;32;16;10;3;6;0;2;0;1;0;2;4;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
101;20;?=VOIR;?=VOIR;;0;2;43;1820;24;3;1;1;2;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
102;20;?=VOIR;?=VOIR;;0;3;44;1820;30;3;0;2;3;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
103;20;?=VOIR;?=VOIR;;0;2;45;1820;26;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
104;20;?=VOIR;?=VOIR;;0;2;46;1820;16;11;5;4;4;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
105;20;?=VOIR;?=VOIR;;0;4;47;1820;15;5;2;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
106;20;?=VOIR;?=VOIR;;0;1;48;1820;43;18;7;6;7;0;0;0;0;0;4;3;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
107;20;?=VOIR;?=VOIR;;0;2;49;1820;24;2;0;2;2;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
108;20;?=VOIR;?=VOIR;;0;1;50;1820;22;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
109;20;?=VOIR;?=VOIR;;0;1;51;1820;28;5;1;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
110;20;?=VOIR;?=VOIR;;0;1;52;1820;12;3;1;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
111;20;?=VOIR;?=VOIR;;0;4;53;1820;36;9;3;5;5;0;0;0;0;0;2;3;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
112;20;?=VOIR;?=VOIR;;0;3;54;1820;22;14;8;3;4;0;0;0;1;0;2;2;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
113;20;?=VOIR;?=VOIR;;0;4;55;1820;13;7;2;3;4;0;0;0;1;0;2;2;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
114;20;?=VOIR;?=VOIR;;0;1;56;1820;22;6;4;2;2;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
115;20;?=VOIR;?=VOIR;;0;3;57;1820;40;9;3;4;4;0;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
116;20;?=VOIR;?=VOIR;;0;3;58;1820;39;11;6;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
117;20;?=VOIR;?=VOIR;;0;2;59;1820;21;7;0;5;6;1;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;0;1;0;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
118;20;?=VOIR;?=VOIR;;0;1;61;1820;44;10;4;6;6;0;0;0;0;0;2;4;0;0;NA;NA;NA;NA;NA;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
119;20;?=VOIR;?=VOIR;;0;1;62;1820;43;16;4;7;7;0;0;0;0;0;4;3;0;0;NA;NA;NA;NA;NA;1;3;0;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;
120;20;?=VOIR;?=VOIR;;0;2;70;1820;59;31;18;7;12;1;2;0;1;0;8;4;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;
121;20;?=VOIR;?=VOIR;;0;1;1;1821;53;15;4;6;10;1;3;0;0;0;6;4;1;0;NA;NA;NA;NA;NA;0;2;1;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
122;20;?=VOIR;?=VOIR;;0;1;2;1821;29;8;3;5;5;0;0;0;0;0;3;2;0;0;NA;NA;NA;NA;NA;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
123;20;?=VOIR;?=VOIR;;0;5;5;1821;25;11;7;2;4;1;0;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
124;20;?=VOIR;?=VOIR;;0;1;6;1821;36;14;5;5;6;1;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
125;20;?=VOIR;?=VOIR;;0;4;7;1821;25;6;3;1;3;0;1;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
126;20;?=VOIR;?=VOIR;;0;2;8;1821;15;6;3;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
127;20;?=VOIR;?=VOIR;;0;2;9;1821;17;8;5;2;3;0;1;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
128;20;?=VOIR;?=VOIR;;0;3;10;1821;22;22;11;2;3;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
129;20;?=VOIR;?=VOIR;;0;5;11;1821;35;14;8;6;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;
130;20;?=VOIR;?=VOIR;;0;5;12;1821;9;5;3;1;2;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
131;20;?=VOIR;?=VOIR;;0;2;13;1821;35;9;4;3;4;0;0;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
132;20;?=VOIR;?=VOIR;;0;2;14;1821;20;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
133;20;?=VOIR;?=VOIR;;0;3;15;1821;30;3;0;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
134;20;?=VOIR;?=VOIR;;0;2;16;1821;22;8;3;2;3;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
135;20;?=VOIR;?=VOIR;;0;3;17;1821;27;5;1;3;4;1;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
136;20;?=VOIR;?=VOIR;;0;1;18;1821;22;4;2;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
137;20;?=VOIR;?=VOIR;;0;3;19;1821;22;22;20;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;10;
138;20;?=VOIR;?=VOIR;;0;5;20;1821;33;11;5;6;6;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;
139;20;?=VOIR;?=VOIR;;0;2;21;1821;11;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
140;20;?=VOIR;?=VOIR;;0;4;22;1821;10;10;9;1;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
141;20;?=VOIR;?=VOIR;;0;2;23;1821;27;5;1;2;4;0;2;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
142;20;?=VOIR;?=VOIR;;0;3;24;1821;23;3;0;3;3;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
143;20;?=VOIR;?=VOIR;;0;3;25;1821;35;8;3;5;5;0;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
144;20;?=VOIR;?=VOIR;;0;2;26;1821;20;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
145;20;?=VOIR;?=VOIR;;0;5;27;1821;39;16;9;5;6;0;0;0;1;0;6;0;1;0;NA;NA;NA;NA;NA;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;
146;20;?=VOIR;?=VOIR;;0;2;28;1821;25;8;5;2;3;0;1;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
147;20;?=VOIR;?=VOIR;;0;2;29;1821;24;11;8;2;3;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
148;20;?=VOIR;?=VOIR;;0;4;30;1821;32;6;2;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
149;20;?=VOIR;?=VOIR;;0;5;31;1821;11;4;2;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
150;20;?=VOIR;?=VOIR;;0;3;32;1821;31;13;6;2;3;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
151;20;?=VOIR;?=VOIR;;0;2;33;1821;16;8;4;3;4;0;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
152;20;?=VOIR;?=VOIR;;0;4;34;1821;29;15;11;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;
153;20;?=VOIR;?=VOIR;;0;1;35;1821;20;6;3;3;3;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
154;20;?=VOIR;?=VOIR;;0;3;36;1821;33;8;4;3;3;1;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
155;20;?=VOIR;?=VOIR;;0;3;37;1821;26;16;9;4;6;1;0;0;1;0;5;1;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
156;20;?=VOIR;?=VOIR;;0;3;38;1821;26;15;12;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;5;
157;20;?=VOIR;?=VOIR;;0;2;39;1821;34;20;10;7;7;0;0;0;0;0;6;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;
158;20;?=VOIR;?=VOIR;;0;4;40;1821;18;12;8;2;3;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
159;20;?=VOIR;?=VOIR;;0;3;41;1821;8;8;6;1;1;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
160;20;?=VOIR;?=VOIR;;0;2;42;1821;16;11;5;2;6;0;3;0;1;0;5;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
161;20;?=VOIR;?=VOIR;;0;2;43;1821;17;3;0;1;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
162;20;?=VOIR;?=VOIR;;0;3;44;1821;15;2;0;1;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
163;20;?=VOIR;?=VOIR;;0;2;45;1821;12;3;1;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
164;20;?=VOIR;?=VOIR;;0;2;46;1821;27;4;1;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
165;20;?=VOIR;?=VOIR;;0;4;47;1821;6;6;4;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
