NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;22;DINAN;PLOUBALAY;;27193;1820;86;18;7;4;10;0;4;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
84;22;LOUDEAC;PLOUGUENAST;;27221;1820;107;44;26;16;17;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;4;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;2;9;
85;22;SAINT-BRIEUX;PLOUHA;;27226;1820;115;38;21;7;17;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;1;0;0;1;7;
86;22;GUINGAMP;PONTRIEUX;;27600;1820;146;37;21;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;6;2;0;1;1;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;10;
87;22;SAINT-BRIEUX;QUINTIN;;28507;1820;125;37;18;12;18;4;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;5;2;2;1;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;6;
88;22;LANNION;LA ROCHE-DERRIEN;;29339;1820;117;44;29;12;15;1;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;7;1;2;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;13;
89;22;GUINGAMP;ROSTRENEN;;29716;1820;123;33;19;14;14;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;4;0;1;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;11;
90;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1820;194;49;21;19;28;0;7;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;5;3;3;1;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;5;
91;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1820;130;40;22;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;5;5;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;1;0;0;0;1;0;1;
92;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1820;77;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;13;
93;22;LANNION;TREGUIER;;38069;1820;161;51;30;20;21;1;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;8;5;2;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;1;11;
94;22;LOUDEAC;UZEL;;38517;1820;119;46;29;17;17;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;4;4;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;15;
95;22;GUINGAMP;BEGARD;;3412;1821;82;35;22;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;5;4;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;12;
96;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1821;91;48;32;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;3;5;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;1;0;0;0;0;0;0;20;
97;22;GUINGAMP;BOURBRIAC;;5227;1821;70;42;31;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;2;0;1;3;0;0;2;0;0;0;0;0;0;0;0;0;1;11;
98;22;DINAN;BROONS;;6043;1821;124;35;17;15;18;1;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;5;1;1;3;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;1;0;0;1;4;
99;22;GUINGAMP;CALLAC;;6598;1821;103;61;45;15;16;0;1;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;3;2;7;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;0;0;0;2;0;0;0;0;0;28;
100;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1821;78;19;7;6;12;5;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;
101;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1821;103;45;29;13;16;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;3;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;5;2;0;0;1;0;0;0;1;1;0;0;0;0;1;14;
102;22;LOUDEAC;LACHEZE;;18255;1821;103;33;19;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;
103;22;LOUDEAC;COLINEE;;9857;1821;46;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
104;22;LOUDEAC;CORLAY;;10305;1821;60;42;31;9;9;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;16;
105;22;DINAN;DINAN;?;11851;1821;127;40;21;11;18;3;3;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;3;5;0;1;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;7;
106;22;DINAN;DINAN;?;11851;1821;112;35;18;7;17;3;7;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;1;0;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;7;
107;22;SAINT-BRIEUX;ETABLES;;13181;1821;81;19;5;5;13;0;8;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;
108;22;DINAN;EVRAN;;13348;1821;100;28;15;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
109;22;LOUDEAC;GONAREC;;15692;1821;52;31;22;9;9;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;15;
110;22;GUINGAMP;GUINGAMP;;16456;1821;107;34;16;15;18;3;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;6;4;1;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
111;22;DINAN;JUGON;;17979;1821;116;30;15;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
112;22;SAINT-BRIEUX;LAMBALLE;;18437;1821;115;41;23;16;18;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;5;3;1;2;4;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;2;4;
113;22;LANNION;LANNION;;18665;1821;121;43;22;18;20;1;0;0;1;0;0;0;0;10;NA;NA;NA;NA;NA;3;8;3;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;14;
114;22;SAINT-BRIEUX;LANVOLLON;;18720;1821;86;51;35;14;16;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;1;2;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;1;6;0;0;0;2;0;16;
115;22;LANNION;LEZARDRIEUX;;19412;1821;106;30;13;16;17;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;4;1;5;5;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;4;
116;22;LOUDEAC;LOUDEAC;;20091;1821;140;60;39;16;20;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;5;4;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;18;
117;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1821;81;45;36;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;23;
118;22;DINAN;MATIGNON;;21578;1821;107;32;17;13;15;0;2;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;0;3;4;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
119;22;LOUDEAC;MERDRIGNAC;;22055;1821;93;32;18;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;3;2;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
120;22;SAINT-BRIEUX;MONCONTOUR;;22866;1821;148;43;24;15;19;1;0;0;3;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;5;2;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
121;22;LOUDEAC;MUR;;24411;1821;40;18;11;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
122;22;SAINT-BRIEUX;PAIMPOL;;26048;1821;168;43;19;15;23;1;7;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;6;0;4;2;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;7;
123;22;LANNION;PERROS-GUIREC;;26550;1821;86;22;8;13;14;0;1;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;4;4;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
124;22;DINAN;PLANCOET;;27023;1821;120;25;9;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
125;22;DINAN;PLELAN-LE-PETIT;;27082;1821;38;11;5;5;6;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
126;22;SAINT-BRIEUX;PLENEUF;;27090;1821;63;18;8;4;10;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;
127;22;LANNION;PLESTIN;;27138;1821;111;35;18;15;17;0;1;0;1;0;0;0;3;3;NA;NA;NA;NA;NA;2;5;4;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;6;
128;22;SAINT-BRIEUX;PLOEUC;;27167;1821;119;52;34;18;18;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;5;5;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;1;0;0;0;0;0;18;
129;22;GUINGAMP;PLOUAGAT;;27189;1821;66;24;14;7;10;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
130;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1821;144;42;20;22;22;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;10;3;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;9;
131;22;DINAN;PLOUBALAY;;27193;1821;80;19;9;6;10;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;1;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;1;
132;22;LOUDEAC;PLOUGUENAST;;27221;1821;144;38;20;16;17;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;5;3;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;2;12;
133;22;SAINT-BRIEUX;PLOUHA;;27226;1821;67;26;15;9;11;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
134;22;GUINGAMP;PONTRIEUX;;27600;1821;101;56;39;17;17;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;5;4;5;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;2;1;0;2;0;1;0;0;0;0;0;0;1;1;17;
135;22;SAINT-BRIEUX;QUINTIN;;28507;1821;100;47;28;16;19;3;0;0;0;0;0;1;3;3;NA;NA;NA;NA;NA;3;6;3;0;1;1;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;1;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;2;13;
136;22;LANNION;LA ROCHE-DERRIEN;;29339;1821;101;41;26;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;5;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;0;14;
137;22;GUINGAMP;ROSTRENEN;;29716;1821;92;56;42;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;5;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;27;
138;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1821;186;51;21;10;29;1;12;0;6;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;2;1;0;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;5;
139;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1821;123;49;31;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;6;1;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;2;0;0;2;0;0;0;1;1;0;0;1;1;0;10;
140;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1821;79;46;35;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;18;
141;22;LANNION;TREGUIER;;38069;1821;123;57;36;20;21;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;8;4;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;6;1;0;1;0;0;0;1;1;0;0;0;0;0;11;
142;22;LOUDEAC;UZEL;;38517;1821;98;39;22;12;17;3;0;0;2;0;0;0;3;2;NA;NA;NA;NA;NA;1;2;3;4;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;13;
143;22;GUINGAMP;BEGARD;;3412;1822;71;47;34;13;13;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;2;1;4;3;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;22;
144;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1822;112;60;44;15;15;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;1;1;1;30;
145;22;GUINGAMP;BOURBRIAC;;5227;1822;81;42;31;10;11;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;4;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;0;1;0;0;1;1;0;13;
146;22;DINAN;BROONS;;6043;1822;131;34;16;16;18;0;1;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;2;0;6;1;6;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
147;22;GUINGAMP;CALLAC;;6598;1822;123;58;42;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;5;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;7;0;0;0;0;0;0;0;2;0;0;0;1;0;19;
148;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1822;73;27;14;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;4;1;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
149;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1822;99;33;17;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;5;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;1;1;1;
150;22;LOUDEAC;LACHEZE;;18255;1822;95;33;18;13;14;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;10;
151;22;LOUDEAC;COLINEE;;9857;1822;43;19;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;2;2;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
152;22;LOUDEAC;CORLAY;;10305;1822;60;31;22;7;9;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;1;0;0;1;0;0;0;1;0;10;
153;22;DINAN;DINAN;?;11851;1822;121;27;9;9;18;2;5;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;3;1;1;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
154;22;DINAN;DINAN;?;11851;1822;120;29;12;7;17;1;9;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;2;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
155;22;SAINT-BRIEUX;ETABLES;;13181;1822;88;16;3;3;13;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
156;22;DINAN;EVRAN;;13348;1822;105;25;12;11;13;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;2;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
157;22;LOUDEAC;GONAREC;;15692;1822;67;35;26;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
158;22;GUINGAMP;GUINGAMP;;16456;1822;120;32;14;17;18;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;6;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;0;1;0;1;0;4;
159;22;DINAN;JUGON;;17979;1822;93;30;15;15;15;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;1;1;6;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
160;22;SAINT-BRIEUX;LAMBALLE;;18437;1822;130;31;13;14;18;1;0;0;3;0;0;0;1;6;NA;NA;NA;NA;NA;1;0;2;6;1;1;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
161;22;LANNION;LANNION;;18665;1822;115;47;27;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;3;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
162;22;SAINT-BRIEUX;LANVOLLON;;18720;1822;97;69;53;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;3;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;2;1;0;0;2;2;1;0;0;1;0;25;
163;22;LANNION;LEZARDRIEUX;;19412;1822;113;43;26;16;17;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;3;4;2;0;1;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;14;
164;22;LOUDEAC;LOUDEAC;;20091;1822;134;46;26;17;20;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;5;4;2;0;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;0;13;
165;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1822;67;39;29;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;18;
166;22;DINAN;MATIGNON;;21578;1822;98;35;20;12;15;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;2;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;0;
167;22;LOUDEAC;MERDRIGNAC;;22055;1822;104;38;24;13;14;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;5;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;9;
