NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;28;CHATEAUDUN;CLOYE;;9757;1822;90;43;28;14;15;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;2;4;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;3;8;
84;28;CHARTRES;COURVILLE;;10821;1822;70;24;11;11;13;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;5;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
85;28;DREUX;DREUX;;12219;1822;130;61;41;19;20;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;4;7;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;1;3;0;1;1;0;1;0;0;0;0;0;1;0;5;0;3;4;6;
86;28;DREUX;LA FERTE-VIDAME;;13778;1822;27;9;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
87;28;CHARTRES;ILLIERS;;17527;1822;80;28;16;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;2;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
88;28;CHARTRES;JANVILLE;;17747;1822;88;24;10;12;14;2;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;5;2;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
89;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1822;81;35;22;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;1;2;5;2;
90;28;CHARTRES;MAINTENON;;20666;1822;112;37;18;17;18;0;0;0;1;0;0;0;1;8;NA;NA;NA;NA;NA;0;2;5;5;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;1;
91;28;DREUX;NOGENT-LE-ROI;;25109;1822;98;33;18;15;15;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;1;4;3;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;5;
92;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1822;110;43;27;14;16;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;1;5;4;
93;28;CHATEAUDUN;ORGERES;;25688;1822;58;27;17;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
94;28;DREUX;SENONCHES;;36005;1822;53;27;18;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;2;5;
95;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1822;79;43;30;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;0;0;0;0;0;1;0;1;1;3;3;5;
96;28;CHARTRES;VOVES;;41079;1822;106;26;12;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;3;3;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
97;28;DREUX;ANET;;789;1823;91;48;32;14;16;0;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;0;0;3;4;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;5;0;0;0;1;0;1;0;0;0;1;0;0;1;2;1;3;5;
98;28;CHARTRES;AUNEAU;;1866;1823;115;28;12;15;16;0;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;1;4;2;0;1;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;5;
99;28;NOGENT-LE-ROTROU;AUTHON;;1987;1823;81;46;31;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;1;1;0;1;0;4;5;8;
100;28;CHATEAUDUN;BONNEVAL;;4860;1823;101;29;14;13;14;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;6;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
101;28;DREUX;BREZOLLES;;5877;1823;71;27;14;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;3;
102;28;CHATEAUDUN;BROU;;6037;1823;65;39;25;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;1;1;0;0;2;0;0;0;0;0;0;2;2;0;0;4;
103;28;CHARTRES;CHARTRES;?;8537;1823;100;47;26;15;21;4;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;1;6;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;2;0;1;0;3;3;6;
104;28;CHARTRES;CHARTRES;?;8537;1823;123;42;19;16;22;4;0;0;1;1;0;0;1;5;NA;NA;NA;NA;NA;3;5;0;6;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;2;3;
105;28;CHATEAUDUN;CHATEAUDUN;;8644;1823;92;44;26;16;18;2;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;1;3;2;3;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;0;2;1;6;
106;28;DREUX;CHATEAUNEUF;;8684;1823;68;24;11;11;13;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;1;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
107;28;CHATEAUDUN;CLOYE;;9757;1823;77;45;30;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;2;2;0;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;13;
108;28;CHARTRES;COURVILLE;;10821;1823;63;36;23;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;1;0;0;2;0;1;5;3;
109;28;DREUX;DREUX;;12219;1823;120;57;37;17;20;0;0;0;1;2;1;0;0;8;NA;NA;NA;NA;NA;2;0;2;2;5;5;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;2;0;0;2;0;1;1;0;1;0;2;1;0;1;0;2;4;9;
110;28;DREUX;LA FERTE-VIDAME;;13778;1823;31;8;4;1;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;
111;28;CHARTRES;ILLIERS;;17527;1823;69;32;20;10;12;0;0;0;0;2;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;4;0;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;2;6;
112;28;CHARTRES;JANVILLE;;17747;1823;70;30;16;13;14;0;0;0;1;0;0;3;0;5;NA;NA;NA;NA;NA;0;1;2;3;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;1;0;5;
113;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1823;91;28;15;12;13;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;3;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
114;28;CHARTRES;MAINTENON;;20666;1823;111;32;14;16;18;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;0;7;7;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;2;0;0;
115;28;DREUX;NOGENT-LE-ROI;;25109;1823;93;30;15;15;15;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;1;6;2;1;3;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
116;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1823;91;34;18;10;16;2;0;0;4;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;4;1;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;7;
117;28;CHATEAUDUN;ORGERES;;25688;1823;39;38;26;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;4;0;0;0;0;2;0;2;1;8;
118;28;DREUX;SENONCHES;;36005;1823;59;25;16;8;9;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;0;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
119;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1823;71;59;47;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;0;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;2;0;3;2;3;7;12;
120;28;CHARTRES;VOVES;;41079;1823;95;31;17;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;4;1;2;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;1;0;0;1;0;0;0;2;0;4;
121;28;DREUX;ANET;;789;1824;87;46;23;22;23;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;1;0;5;2;6;1;2;3;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;1;0;3;2;8;
122;28;CHARTRES;AUNEAU;;1866;1824;91;50;26;23;24;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;5;4;4;5;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;0;1;1;2;4;3;
123;28;NOGENT-LE-ROTROU;AUTHON;;1987;1824;90;65;41;21;22;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;6;5;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;1;0;0;0;0;0;0;1;1;2;2;10;
124;28;CHATEAUDUN;BONNEVAL;;4860;1824;91;37;15;22;22;0;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;1;3;3;5;2;3;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;4;
125;28;DREUX;BREZOLLES;;5877;1824;89;39;20;18;19;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;5;3;2;1;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;2;4;4;
126;28;CHATEAUDUN;BROU;;6037;1824;72;55;34;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;6;1;3;3;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;2;0;1;0;0;0;0;2;0;3;3;9;
127;28;CHARTRES;CHARTRES;?;8537;1824;101;73;40;28;32;4;0;0;0;0;2;0;0;6;NA;NA;NA;NA;NA;4;6;9;1;4;2;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;4;0;3;4;0;0;0;0;0;0;0;0;1;2;7;
128;28;CHARTRES;CHARTRES;?;8537;1824;151;68;35;28;33;0;0;0;5;0;1;0;0;5;NA;NA;NA;NA;NA;3;2;6;4;3;3;6;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;2;1;0;0;4;0;1;1;0;1;0;0;0;0;0;0;0;2;11;
129;28;CHATEAUDUN;CHATEAUDUN;;8644;1824;104;68;39;25;27;2;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;4;4;5;4;7;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;1;6;10;
130;28;DREUX;CHATEAUNEUF;;8684;1824;79;35;15;19;20;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;4;2;3;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
131;28;CHATEAUDUN;CLOYE;;9757;1824;86;48;26;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;8;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;3;3;7;
132;28;CHARTRES;COURVILLE;;10821;1824;68;45;26;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;5;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;2;0;0;0;0;1;0;1;0;1;3;4;
133;28;DREUX;DREUX;;12219;1824;116;63;31;26;31;4;0;0;0;1;1;0;0;4;NA;NA;NA;NA;NA;1;1;3;7;6;5;0;3;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;1;0;0;2;0;2;0;6;2;5;
134;28;DREUX;LA FERTE-VIDAME;;13778;1824;23;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
135;28;CHARTRES;ILLIERS;;17527;1824;65;34;17;16;17;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;0;5;1;4;1;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;2;1;2;
136;28;CHARTRES;JANVILLE;;17747;1824;91;38;17;21;21;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;7;4;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;0;2;0;1;1;2;
137;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1824;77;61;41;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;4;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;2;0;0;1;1;1;1;0;0;0;1;0;0;1;0;1;0;15;
138;28;CHARTRES;MAINTENON;;20666;1824;105;49;22;27;27;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;2;4;4;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;1;0;0;2;0;0;0;1;1;6;
139;28;DREUX;NOGENT-LE-ROI;;25109;1824;103;35;13;20;22;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;6;5;3;0;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;6;
140;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1824;84;63;38;16;24;1;0;0;5;2;0;0;0;4;NA;NA;NA;NA;NA;3;2;3;2;3;1;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;2;1;7;3;10;
141;28;CHATEAUDUN;ORGERES;;25688;1824;66;32;17;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;2;0;6;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;2;5;
142;28;DREUX;SENONCHES;;36005;1824;70;26;13;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;0;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
143;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1824;69;62;44;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;2;1;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;7;2;0;1;0;1;0;0;0;0;0;1;2;2;12;
144;28;CHARTRES;VOVES;;41079;1824;99;43;21;21;22;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;3;3;4;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;2;0;0;0;1;2;4;
145;28;DREUX;ANET;;789;1825;93;63;40;20;23;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;0;8;1;5;1;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;2;0;0;0;0;0;0;3;0;2;5;7;
146;28;CHARTRES;AUNEAU;;1866;1825;99;41;17;22;24;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;6;3;4;2;1;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;2;2;2;
147;28;NOGENT-LE-ROTROU;AUTHON;;1987;1825;95;66;44;20;22;0;0;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;2;2;6;3;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;8;0;0;0;0;0;0;0;2;0;3;0;3;4;8;
148;28;CHATEAUDUN;BONNEVAL;;4860;1825;82;44;22;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;4;5;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;7;
149;28;DREUX;BREZOLLES;;5877;1825;78;50;30;18;19;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;2;3;3;4;2;3;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;1;0;1;5;3;
150;28;CHATEAUDUN;BROU;;6037;1825;71;44;23;21;21;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;4;9;2;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;5;2;3;
151;28;CHARTRES;CHARTRES;?;8537;1825;104;69;37;30;32;0;0;0;1;1;2;1;1;6;NA;NA;NA;NA;NA;2;7;9;2;5;0;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;1;0;0;7;1;0;2;0;2;0;0;4;0;2;1;1;6;1;
152;28;CHARTRES;CHARTRES;?;8537;1825;121;71;38;30;33;0;0;0;3;0;2;0;0;2;NA;NA;NA;NA;NA;1;4;4;3;8;2;2;3;2;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;0;0;0;2;0;1;0;1;9;6;
153;28;CHATEAUDUN;CHATEAUDUN;;8644;1825;105;60;33;22;27;4;0;0;1;0;3;0;0;2;NA;NA;NA;NA;NA;2;1;5;5;5;2;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;9;0;1;0;0;1;0;0;1;0;0;0;4;3;2;
154;28;DREUX;CHATEAUNEUF;;8684;1825;82;47;27;19;20;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;3;2;2;5;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;1;5;4;3;
155;28;CHATEAUDUN;CLOYE;;9757;1825;98;73;50;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;3;3;3;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;3;0;0;0;0;3;0;1;0;1;8;12;
156;28;CHARTRES;COURVILLE;;10821;1825;72;34;15;18;19;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;4;1;8;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
157;28;DREUX;DREUX;;12219;1825;122;70;39;28;31;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;7;2;8;5;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;2;0;0;1;0;1;1;1;4;6;
158;28;DREUX;LA FERTE-VIDAME;;13778;1825;20;12;5;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
159;28;CHARTRES;ILLIERS;;17527;1825;70;34;17;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;5;4;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;3;0;3;0;1;4;0;
160;28;CHARTRES;JANVILLE;;17747;1825;87;33;12;21;21;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;2;0;3;3;7;2;1;1;1;0;0;0;1;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;
161;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1825;93;52;32;20;20;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;1;5;4;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;4;6;9;
162;28;CHARTRES;MAINTENON;;20666;1825;94;50;23;27;27;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;6;6;9;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;0;0;0;2;0;1;1;2;2;3;
163;28;DREUX;NOGENT-LE-ROI;;25109;1825;89;40;18;21;22;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;6;5;1;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;2;3;
164;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1825;76;76;52;21;24;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;6;3;6;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;5;0;0;1;0;0;0;0;0;0;4;0;8;5;17;
165;28;CHATEAUDUN;ORGERES;;25688;1825;55;34;19;15;15;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;0;3;2;4;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;2;0;4;2;3;
166;28;DREUX;SENONCHES;;36005;1825;53;22;9;11;13;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;
167;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1825;56;53;39;14;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;5;2;14;
168;28;CHARTRES;VOVES;;41079;1825;85;42;20;21;22;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;2;0;8;2;4;2;0;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;1;0;1;0;1;2;3;
