NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
85;84;APT;PERTUIS;;26571;1822;121;32;14;17;18;1;0;0;0;0;0;0;2;9;NA;NA;NA;NA;NA;2;4;3;5;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;7;
86;84;CARPENTRAS;SAULT;;35503;1822;46;17;10;6;7;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;0;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;2;
87;84;ORANGE;VAISON;;38586;1822;82;17;5;11;12;1;0;0;0;0;0;0;3;3;NA;NA;NA;NA;NA;3;2;3;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;
88;84;ORANGE;VALREAS;;38780;1822;109;20;11;6;9;2;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;1;0;2;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;4;
89;84;APT;APT;;1024;1823;158;54;34;19;20;1;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;2;5;6;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;1;3;0;1;3;6;
90;84;AVIGNON;AVIGNON;?;2184;1823;121;58;34;15;23;8;0;0;0;0;1;0;3;5;NA;NA;NA;NA;NA;1;4;5;1;1;1;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;3;0;3;1;0;0;0;1;0;0;0;0;2;3;4;
91;84;AVIGNON;AVIGNON;?;2184;1823;92;35;19;7;16;8;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;4;0;2;0;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;1;0;0;1;5;
92;84;ORANGE;BEAUMES;;3214;1823;50;25;18;5;7;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
93;84;AVIGNON;BEDARIDES;;3390;1823;82;16;5;8;11;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;3;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;
94;84;ORANGE;BOLLENE;;4760;1823;113;29;12;12;17;5;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;5;1;2;3;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
95;84;APT;BONNIEUX;;4882;1823;57;19;10;9;9;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;
96;84;APT;CADENET;;6514;1823;112;23;9;12;14;1;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;1;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
97;84;CARPENTRAS;CARPENTRAS;;6973;1823;120;33;17;14;16;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;5;2;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;2;1;1;
98;84;CARPENTRAS;CARPENTRAS;;6973;1823;141;30;13;13;17;4;0;0;0;0;0;0;3;2;NA;NA;NA;NA;NA;0;2;5;3;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
99;84;AVIGNON;CAVAILLON;;7301;1823;112;25;10;15;15;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;1;2;4;1;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
100;84;APT;GORDES;;15738;1823;73;16;7;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;0;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;
101;84;AVIGNON;L'ISLE;;17617;1823;111;26;9;14;17;3;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;1;4;1;4;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
102;84;ORANGE;MALAUCENE;;20764;1823;61;18;9;7;8;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;1;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;4;
103;84;CARPENTRAS;MOURMOIRON;;24250;1823;87;19;6;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;4;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;2;
104;84;ORANGE;ORANGE;?;25645;1823;91;20;6;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;3;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;2;
105;84;ORANGE;ORANGE;?;25645;1823;79;32;18;11;14;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;3;1;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;0;0;1;0;0;1;0;2;1;0;3;0;1;1;3;
106;84;CARPENTRAS;PERNES;;26503;1823;65;13;4;7;9;2;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;0;3;1;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
107;84;APT;PERTUIS;;26571;1823;124;35;17;17;18;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;4;3;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;2;0;4;
108;84;CARPENTRAS;SAULT;;35503;1823;49;13;6;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
109;84;ORANGE;VAISON;;38586;1823;83;23;11;12;12;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;7;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;2;
110;84;ORANGE;VALREAS;;38780;1823;63;13;3;7;9;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;0;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
111;84;APT;APT;;1024;1824;174;60;29;30;31;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;4;6;5;0;5;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;1;0;0;0;0;2;0;3;3;7;
112;84;AVIGNON;AVIGNON;?;2184;1824;143;94;60;24;34;10;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;1;4;3;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;0;3;0;4;0;2;1;0;0;0;0;0;0;4;0;2;9;13;
113;84;AVIGNON;AVIGNON;?;2184;1824;104;37;13;17;24;6;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;1;1;3;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;2;2;1;0;1;2;0;
114;84;ORANGE;BEAUMES;;3214;1824;48;16;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
115;84;AVIGNON;BEDARIDES;;3390;1824;80;22;6;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;
116;84;ORANGE;BOLLENE;;4760;1824;116;40;15;20;25;1;0;0;3;1;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;6;2;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
117;84;APT;BONNIEUX;;4882;1824;71;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;3;0;3;0;6;
118;84;APT;CADENET;;6514;1824;104;46;26;20;20;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;7;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;3;1;4;
119;84;CARPENTRAS;CARPENTRAS;;6973;1824;124;39;15;23;24;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;3;3;4;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;1;4;
120;84;CARPENTRAS;CARPENTRAS;;6973;1824;115;42;16;23;26;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;2;5;2;5;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;3;1;3;
121;84;AVIGNON;CAVAILLON;;7301;1824;102;31;8;23;23;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;4;3;6;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
122;84;APT;GORDES;;15738;1824;66;27;13;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;2;4;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
123;84;AVIGNON;L'ISLE;;17617;1824;105;49;24;24;25;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;4;3;2;3;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;6;
124;84;ORANGE;MALAUCENE;;20764;1824;79;43;29;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;1;0;0;0;0;2;0;3;0;5;
125;84;CARPENTRAS;MOURMOIRON;;24250;1824;104;43;24;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;2;2;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;4;8;
126;84;ORANGE;ORANGE;?;25645;1824;111;46;25;19;21;2;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;4;2;2;3;1;4;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;5;
127;84;ORANGE;ORANGE;?;25645;1824;98;37;15;19;21;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;1;2;5;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;2;
128;84;CARPENTRAS;PERNES;;26503;1824;93;28;14;11;14;2;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;2;0;3;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
129;84;APT;PERTUIS;;26571;1824;119;54;26;28;28;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;6;9;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;2;3;5;
130;84;CARPENTRAS;SAULT;;35503;1824;58;21;11;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;1;0;
131;84;ORANGE;VAISON;;38586;1824;101;40;22;16;18;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;8;1;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2;1;3;3;5;
132;84;ORANGE;VALREAS;;38780;1824;87;27;13;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;
133;84;APT;APT;;1024;1825;142;82;51;29;31;1;0;0;1;0;0;0;3;1;NA;NA;NA;NA;NA;6;5;1;4;8;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;1;3;0;0;1;0;0;3;3;6;0;4;9;5;
134;84;AVIGNON;AVIGNON;?;2184;1825;140;90;56;25;34;7;0;0;2;0;0;2;3;0;NA;NA;NA;NA;NA;7;3;4;2;4;3;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;10;1;8;12;9;
135;84;AVIGNON;AVIGNON;?;2184;1825;94;71;46;15;24;8;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;5;2;3;3;1;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;0;0;3;0;0;0;0;1;0;2;8;0;3;8;9;
136;84;ORANGE;BEAUMES;;3214;1825;58;24;14;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;5;3;
137;84;AVIGNON;BEDARIDES;;3390;1825;77;39;23;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;0;4;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;7;2;
138;84;ORANGE;BOLLENE;;4760;1825;151;48;23;22;25;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;5;2;4;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;2;4;
139;84;APT;BONNIEUX;;4882;1825;60;25;10;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;3;
140;84;APT;CADENET;;6514;1825;92;43;23;18;20;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;2;4;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;1;0;0;0;0;0;1;0;2;2;3;5;
141;84;CARPENTRAS;CARPENTRAS;;6973;1825;125;47;22;21;24;1;0;0;2;0;0;0;3;0;NA;NA;NA;NA;NA;3;6;4;7;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;5;0;2;5;1;
142;84;CARPENTRAS;CARPENTRAS;;6973;1825;141;46;20;24;26;2;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;4;2;3;8;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;2;0;0;0;1;0;0;0;0;1;0;2;1;4;1;1;
143;84;AVIGNON;CAVAILLON;;7301;1825;136;45;22;22;23;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;10;0;4;3;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;1;4;5;3;
144;84;APT;GORDES;;15738;1825;77;32;18;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;4;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;0;4;
145;84;AVIGNON;L'ISLE;;17617;1825;139;54;29;25;25;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;3;5;6;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;1;3;0;0;0;0;0;0;2;1;0;2;1;2;4;4;
146;84;ORANGE;MALAUCENE;;20764;1825;59;24;12;11;12;0;0;0;1;0;0;2;1;0;NA;NA;NA;NA;NA;4;3;1;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1;
147;84;CARPENTRAS;MOURMOIRON;;24250;1825;121;32;13;18;19;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;1;6;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;3;2;
148;84;ORANGE;ORANGE;?;25645;1825;115;55;34;19;21;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;4;0;0;7;1;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;1;0;2;1;4;0;0;3;7;4;
149;84;ORANGE;ORANGE;?;25645;1825;101;39;18;14;21;6;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;7;0;3;2;2;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;5;4;
150;84;CARPENTRAS;PERNES;;26503;1825;70;27;13;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;2;
151;84;APT;PERTUIS;;26571;1825;133;79;51;21;28;1;1;0;5;1;0;1;1;0;NA;NA;NA;NA;NA;3;4;2;2;4;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;3;0;1;0;1;2;0;0;1;0;1;1;2;6;0;4;5;11;
152;84;CARPENTRAS;SAULT;;35503;1825;45;23;13;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;2;4;
153;84;ORANGE;VAISON;;38586;1825;89;65;47;18;18;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;2;3;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;2;0;0;0;0;0;0;0;0;4;1;2;4;0;3;3;10;
154;84;ORANGE;VALREAS;;38780;1825;82;45;30;10;14;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;1;0;0;4;6;7;
155;84;APT;APT;;1024;1826;137;79;49;27;30;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;2;3;4;6;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;3;0;1;6;0;1;0;0;0;0;0;0;0;4;1;5;7;8;
156;84;AVIGNON;AVIGNON;?;2184;1826;140;97;61;32;35;1;0;0;2;0;2;1;1;1;NA;NA;NA;NA;NA;0;5;4;6;9;4;1;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;2;0;1;0;0;5;0;3;1;0;0;0;0;0;0;3;1;13;12;6;
157;84;AVIGNON;AVIGNON;?;2184;1826;96;80;56;20;24;3;0;0;0;1;2;0;2;1;NA;NA;NA;NA;NA;1;6;0;2;4;4;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;0;0;7;0;1;0;0;0;0;0;1;0;2;0;2;9;9;
158;84;ORANGE;BEAUMES;;3214;1826;45;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;
159;84;AVIGNON;BEDARIDES;;3390;1826;80;37;21;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;3;4;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;2;0;3;3;2;
160;84;ORANGE;BOLLENE;;4760;1826;119;43;18;23;25;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;8;4;3;6;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;4;3;
161;84;APT;BONNIEUX;;4882;1826;63;25;12;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;2;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;
162;84;APT;CADENET;;6514;1826;118;36;17;18;19;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;3;1;4;6;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
163;84;CARPENTRAS;CARPENTRAS;;6973;1826;110;39;15;23;24;0;0;0;0;1;0;0;2;2;NA;NA;NA;NA;NA;0;3;3;6;5;1;4;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;6;2;
164;84;CARPENTRAS;CARPENTRAS;;6973;1826;126;55;29;26;26;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;7;3;4;3;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;1;4;5;3;
165;84;AVIGNON;CAVAILLON;;7301;1826;109;48;25;22;23;1;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;0;4;0;5;5;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;8;0;0;0;0;0;0;0;1;0;3;0;1;3;3;
166;84;APT;GORDES;;15738;1826;69;33;19;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;1;0;0;0;0;1;0;1;0;0;2;6;
167;84;AVIGNON;L'ISLE;;17617;1826;120;64;38;25;26;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;4;6;3;6;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;7;0;0;3;0;0;0;0;0;0;2;0;5;7;6;
168;84;ORANGE;MALAUCENE;;20764;1826;71;32;19;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;0;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;2;5;
169;84;CARPENTRAS;MOURMOIRON;;24250;1826;82;30;11;19;19;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;5;4;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;
170;84;ORANGE;ORANGE;?;25645;1826;113;79;58;19;21;2;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;3;3;3;6;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;3;7;0;0;3;0;0;0;0;1;0;4;1;6;7;11;
171;84;ORANGE;ORANGE;?;25645;1826;108;39;19;19;20;0;0;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;3;3;5;3;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;2;6;0;
172;84;CARPENTRAS;PERNES;;26503;1826;69;25;10;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;2;2;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
