NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
85;75;PARIS;PARIS;02E;26207;1820;371;170;82;59;86;27;0;0;0;0;3;23;1;7;NA;NA;NA;NA;NA;8;4;17;8;15;5;5;2;4;1;0;0;0;0;17;NA;NA;NA;NA;0;2;0;0;0;2;3;3;1;2;0;0;0;0;3;0;2;0;17;7;7;
86;75;PARIS;PARIS;03E;26207;1820;270;116;57;42;56;13;0;0;1;0;2;13;1;4;NA;NA;NA;NA;NA;2;6;11;15;9;4;4;0;1;0;0;0;0;0;4;NA;NA;NA;NA;2;1;0;1;0;0;2;1;1;1;0;0;0;1;5;0;3;0;3;3;5;
87;75;PARIS;PARIS;04E;26207;1820;243;128;64;48;63;15;0;0;0;0;3;17;0;2;NA;NA;NA;NA;NA;4;6;7;13;13;9;2;2;0;0;1;0;0;0;6;NA;NA;NA;NA;1;1;0;0;1;1;2;2;0;2;0;0;0;2;0;0;2;1;5;4;8;
88;75;PARIS;PARIS;05E;26207;1820;380;157;82;57;75;18;0;0;0;0;2;14;3;3;NA;NA;NA;NA;NA;6;14;17;12;13;3;4;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;2;1;0;3;5;0;2;0;0;0;1;3;0;4;1;11;5;8;
89;75;PARIS;PARIS;06E;26207;1820;423;229;131;68;98;29;0;0;1;0;3;16;4;5;NA;NA;NA;NA;NA;6;20;16;14;16;12;2;2;1;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;9;6;2;3;0;0;0;0;4;0;3;2;18;5;25;
90;75;PARIS;PARIS;07E;26207;1820;371;159;83;50;76;25;0;1;0;0;8;12;3;4;NA;NA;NA;NA;NA;3;14;8;11;13;10;6;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;1;0;1;7;3;2;2;0;1;0;0;1;0;1;0;9;5;12;
91;75;PARIS;PARIS;08E;26207;1820;455;169;89;56;80;24;0;0;0;0;0;13;2;2;NA;NA;NA;NA;NA;2;18;12;12;11;11;4;2;1;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;0;0;1;1;1;2;0;0;0;1;4;0;2;1;7;1;14;
92;75;PARIS;PARIS;09E;26207;1820;320;142;82;45;56;11;0;0;0;0;8;7;2;3;NA;NA;NA;NA;NA;3;7;11;8;13;6;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;1;2;0;0;0;0;4;3;3;4;0;0;0;1;2;0;2;0;5;5;17;
93;75;PARIS;PARIS;10E;26207;1820;456;181;84;53;95;39;1;0;1;1;2;18;3;4;NA;NA;NA;NA;NA;2;10;16;13;21;8;4;2;1;0;0;0;0;0;18;NA;NA;NA;NA;1;1;0;0;0;1;2;4;3;2;0;0;0;2;1;0;1;2;3;9;17;
94;75;PARIS;PARIS;11E;26207;1820;295;126;61;44;65;17;0;0;1;3;1;9;3;1;NA;NA;NA;NA;NA;4;16;5;8;13;5;2;3;1;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;2;0;0;1;0;2;4;0;0;0;0;3;0;1;0;6;4;5;
95;75;PARIS;PARIS;12E;26207;1820;459;179;86;70;91;18;0;1;0;2;1;16;3;1;NA;NA;NA;NA;NA;5;15;19;12;7;12;5;0;3;1;0;1;0;0;11;NA;NA;NA;NA;1;1;0;0;0;0;1;2;0;5;0;0;0;2;0;0;3;0;12;3;20;
96;75;SAINT-DENIS;SAINT-DENIS;;31120;1820;144;60;43;15;17;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;7;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;0;1;0;2;0;2;0;1;0;0;0;1;4;2;2;
97;75;SCEAUX;SCEAUX;;35740;1820;113;36;18;18;18;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;0;4;0;5;4;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
98;75;SCEAUX;VILLEJUIF;;40231;1820;113;44;29;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;3;3;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;1;1;0;0;0;3;4;6;
99;75;SCEAUX;VINCENNES;;40749;1820;89;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;5;
100;75;SAINT-DENIS;NANTERRE;;24555;1820;74;38;25;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;1;0;0;1;0;4;0;0;0;0;2;0;1;0;4;1;2;
101;75;SCEAUX;CHARENTON;;8423;1821;97;30;17;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;2;0;0;3;
102;75;SAINT-DENIS;NEUILLY;;24784;1821;143;63;41;18;22;4;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;1;3;6;4;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;7;0;1;1;0;0;0;0;0;0;0;0;9;3;2;
103;75;SAINT-DENIS;PANTIN;;26134;1821;98;44;27;15;17;2;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;4;3;2;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;4;0;0;0;0;0;1;2;0;3;2;0;
104;75;PARIS;PARIS;01ER;26207;1821;277;127;58;42;69;21;5;1;0;0;0;14;1;9;NA;NA;NA;NA;NA;4;13;4;10;8;14;5;5;0;0;0;1;0;0;5;NA;NA;NA;NA;0;3;1;1;0;2;7;0;1;5;0;1;0;1;0;1;1;0;5;4;3;
105;75;PARIS;PARIS;02E;26207;1821;320;183;92;56;87;29;0;0;0;1;4;17;4;9;NA;NA;NA;NA;NA;6;12;12;11;13;9;10;4;3;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;3;6;0;3;6;0;0;0;1;3;2;4;0;8;5;13;
106;75;PARIS;PARIS;03E;26207;1821;226;112;49;32;59;25;2;0;0;0;4;11;0;7;NA;NA;NA;NA;NA;6;10;5;12;12;4;6;0;2;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;3;2;0;0;0;1;1;1;1;0;3;5;7;
107;75;PARIS;PARIS;04E;26207;1821;251;175;107;36;61;22;0;1;0;0;1;8;0;2;NA;NA;NA;NA;NA;6;9;8;14;8;7;5;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;11;0;2;3;0;1;0;3;1;1;2;0;9;8;13;
108;75;PARIS;PARIS;05E;26207;1821;357;159;81;55;75;17;1;0;2;0;3;9;3;3;NA;NA;NA;NA;NA;5;13;18;11;11;8;2;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;9;0;3;1;0;0;0;0;0;0;1;1;10;13;9;
109;75;PARIS;PARIS;06E;26207;1821;454;251;154;69;95;26;0;0;0;0;2;15;2;8;NA;NA;NA;NA;NA;9;18;15;24;14;6;4;0;2;0;0;1;0;0;2;NA;NA;NA;NA;0;1;0;1;1;0;20;0;2;7;0;0;0;2;5;0;2;0;16;10;24;
110;75;PARIS;PARIS;07E;26207;1821;365;161;82;57;74;15;0;0;0;1;5;9;4;10;NA;NA;NA;NA;NA;7;13;12;15;15;6;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;2;0;0;0;0;3;1;3;0;9;8;16;
111;75;PARIS;PARIS;08E;26207;1821;430;188;106;61;82;21;0;0;0;0;1;7;2;1;NA;NA;NA;NA;NA;8;18;20;17;9;3;3;0;0;1;0;1;0;0;2;NA;NA;NA;NA;0;2;0;0;0;3;8;0;3;2;0;0;0;2;6;0;7;0;3;6;18;
112;75;PARIS;PARIS;09E;26207;1821;303;147;87;37;56;19;0;0;0;0;13;7;1;3;NA;NA;NA;NA;NA;5;11;13;9;10;4;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;11;0;1;2;0;0;0;1;1;3;0;0;6;9;17;
113;75;PARIS;PARIS;10E;26207;1821;443;205;97;67;106;33;1;1;1;3;4;14;5;10;NA;NA;NA;NA;NA;10;12;22;13;15;9;9;6;4;0;1;0;0;0;5;NA;NA;NA;NA;0;2;0;0;1;0;12;1;3;1;0;0;0;0;5;5;2;0;7;11;6;
114;75;PARIS;PARIS;11E;26207;1821;247;161;93;40;68;19;2;1;3;3;4;5;1;4;NA;NA;NA;NA;NA;3;13;13;7;5;11;4;3;2;0;2;0;1;0;4;NA;NA;NA;NA;1;0;0;0;0;0;13;1;1;3;0;1;0;3;1;1;2;0;6;9;10;
115;75;PARIS;PARIS;12E;26207;1821;473;270;160;74;105;29;0;0;0;1;5;14;2;5;NA;NA;NA;NA;NA;9;15;26;15;16;10;7;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;4;18;0;2;6;0;1;0;1;10;3;7;2;7;12;29;
116;75;SAINT-DENIS;SAINT-DENIS;;31120;1821;132;61;38;14;22;8;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;1;3;6;2;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;1;0;0;0;1;0;1;0;1;8;3;7;
117;75;SCEAUX;SCEAUX;;35740;1821;123;69;45;20;23;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;3;1;5;3;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;2;0;1;3;1;0;4;0;0;0;1;2;0;0;0;3;2;4;
118;75;SCEAUX;VILLEJUIF;;40231;1821;92;53;32;21;21;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;2;4;4;7;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;2;0;0;0;0;2;0;8;6;2;
119;75;SCEAUX;VINCENNES;;40749;1821;54;42;31;7;11;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;8;2;
120;75;SAINT-DENIS;NANTERRE;;24555;1821;65;56;43;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;1;0;9;0;1;4;0;1;0;0;1;1;0;0;4;1;8;
121;75;SCEAUX;CHARENTON;;8423;1822;102;28;15;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;1;0;3;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;2;4;
122;75;SAINT-DENIS;NEUILLY;;24784;1822;118;55;33;18;22;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;2;2;6;5;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;6;0;5;3;4;
123;75;SAINT-DENIS;PANTIN;;26134;1822;118;41;24;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;3;2;0;2;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;1;0;0;3;0;2;0;2;2;1;
124;75;PARIS;PARIS;01ER;26207;1822;278;170;96;46;69;20;0;0;2;0;3;14;1;14;NA;NA;NA;NA;NA;5;7;12;7;14;7;3;6;3;0;0;0;0;0;5;NA;NA;NA;NA;1;2;0;3;0;0;9;1;2;4;0;0;0;1;0;3;4;0;9;3;14;
125;75;PARIS;PARIS;02E;26207;1822;346;185;97;58;87;25;0;1;0;3;3;17;1;16;NA;NA;NA;NA;NA;6;10;9;13;21;13;7;2;1;0;1;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;9;0;2;2;0;0;0;1;2;2;4;0;8;13;11;
126;75;PARIS;PARIS;03E;26207;1822;228;117;56;39;59;19;0;1;0;0;0;8;1;14;NA;NA;NA;NA;NA;9;12;12;7;6;5;4;1;0;0;1;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;1;0;0;0;2;0;3;1;0;4;10;12;
127;75;PARIS;PARIS;04E;26207;1822;231;126;64;37;61;23;0;0;0;1;3;5;1;7;NA;NA;NA;NA;NA;5;7;7;11;6;8;4;1;1;0;0;0;0;0;11;NA;NA;NA;NA;1;0;1;0;0;0;10;0;0;1;0;0;0;1;3;1;3;0;2;7;10;
128;75;PARIS;PARIS;05E;26207;1822;331;160;84;61;75;13;0;0;0;1;4;7;1;7;NA;NA;NA;NA;NA;5;10;16;10;19;6;4;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;8;0;1;1;0;0;0;1;2;1;1;0;8;10;13;
129;75;PARIS;PARIS;06E;26207;1822;486;196;100;77;95;18;0;0;0;0;3;7;3;4;NA;NA;NA;NA;NA;6;14;23;13;11;12;9;0;0;2;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;0;1;6;0;2;4;0;1;0;1;2;2;3;1;7;16;12;
130;75;PARIS;PARIS;07E;26207;1822;315;184;109;46;74;25;1;0;1;1;1;9;3;6;NA;NA;NA;NA;NA;4;13;12;12;14;10;3;1;0;1;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;1;12;0;1;3;0;0;0;0;4;3;3;0;9;13;17;
131;75;PARIS;PARIS;08E;26207;1822;413;198;115;62;82;20;0;0;0;0;2;8;3;5;NA;NA;NA;NA;NA;2;13;13;18;12;8;9;2;1;0;1;0;0;0;3;NA;NA;NA;NA;1;2;1;0;0;0;9;0;1;3;0;0;0;2;4;3;8;1;3;6;16;
132;75;PARIS;PARIS;09E;26207;1822;419;120;61;44;56;12;0;0;0;0;31;7;1;1;NA;NA;NA;NA;NA;2;7;7;5;10;1;4;0;1;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;4;0;0;0;0;2;1;0;1;2;7;20;
133;75;PARIS;PARIS;10E;26207;1822;446;243;137;63;106;40;0;0;2;1;6;3;1;6;NA;NA;NA;NA;NA;2;13;19;15;16;19;11;5;1;0;1;0;0;0;4;NA;NA;NA;NA;1;1;0;2;0;0;10;0;5;5;0;1;0;0;3;1;3;0;6;18;16;
134;75;PARIS;PARIS;11E;26207;1822;319;178;110;50;68;15;0;0;2;1;4;11;1;12;NA;NA;NA;NA;NA;2;6;5;7;18;12;6;2;2;0;1;1;0;0;6;NA;NA;NA;NA;0;1;0;0;0;1;12;0;3;5;1;0;0;4;1;4;2;2;7;13;10;
135;75;PARIS;PARIS;12E;26207;1822;442;223;117;74;105;28;0;0;1;2;5;10;3;2;NA;NA;NA;NA;NA;10;10;24;14;17;12;8;3;2;1;0;0;0;0;4;NA;NA;NA;NA;0;2;0;3;0;0;3;0;0;2;0;1;0;2;1;3;4;2;9;7;23;
136;75;SAINT-DENIS;SAINT-DENIS;;31120;1822;99;66;44;20;22;2;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;2;0;1;2;1;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;2;0;1;0;1;0;2;1;2;6;3;8;
137;75;SCEAUX;SCEAUX;;35740;1822;122;73;49;20;23;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;5;1;9;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;2;6;0;0;2;0;0;0;0;0;0;2;0;8;4;5;
138;75;SCEAUX;VILLEJUIF;;40231;1822;104;37;16;19;21;2;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;2;0;2;7;7;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;2;3;4;
139;75;SCEAUX;VINCENNES;;40749;1822;68;29;17;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;3;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;3;0;0;1;0;0;1;1;3;1;
140;75;SAINT-DENIS;NANTERRE;;24555;1822;77;38;25;11;13;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;1;1;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;1;6;0;1;1;0;1;0;3;0;0;0;0;3;2;1;
141;75;SCEAUX;CHARENTON;;8423;1823;69;28;16;11;12;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;2;1;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;2;0;0;0;1;1;3;1;
142;75;SAINT-DENIS;NEUILLY;;24784;1823;134;55;33;17;22;5;0;0;0;0;0;4;0;5;NA;NA;NA;NA;NA;2;7;3;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;2;0;1;1;3;8;4;
143;75;SAINT-DENIS;PANTIN;;26134;1823;112;47;30;15;17;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;3;2;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;3;0;0;0;1;0;0;0;0;0;5;4;
144;75;PARIS;PARIS;01ER;26207;1823;301;145;74;45;69;20;2;0;0;2;0;12;1;5;NA;NA;NA;NA;NA;3;7;10;15;11;5;7;4;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;4;1;0;11;1;2;0;0;1;0;1;0;0;0;0;7;12;8;
145;75;PARIS;PARIS;02E;26207;1823;342;167;77;55;87;29;1;0;0;2;2;12;5;15;NA;NA;NA;NA;NA;8;20;12;14;12;9;4;2;2;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;0;10;0;5;3;0;0;0;4;0;0;2;1;2;15;9;
146;75;PARIS;PARIS;03E;26207;1823;239;130;69;39;59;15;2;0;1;2;1;12;1;14;NA;NA;NA;NA;NA;2;11;8;9;12;6;5;1;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;9;0;2;3;0;0;0;0;1;0;1;0;4;11;9;
147;75;PARIS;PARIS;04E;26207;1823;244;125;62;39;61;21;1;0;0;0;1;15;1;5;NA;NA;NA;NA;NA;4;5;6;13;10;10;3;4;1;1;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;12;0;4;1;0;0;0;2;1;0;2;0;2;10;9;
148;75;PARIS;PARIS;05E;26207;1823;322;168;93;53;75;19;3;0;0;0;2;19;0;10;NA;NA;NA;NA;NA;3;7;30;9;8;6;5;1;2;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;4;0;0;11;0;1;3;0;1;0;4;0;0;1;1;4;9;22;
149;75;PARIS;PARIS;06E;26207;1823;460;233;137;75;95;17;0;2;1;0;2;19;1;13;NA;NA;NA;NA;NA;8;16;23;14;14;4;6;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;2;0;0;18;1;0;2;0;0;0;6;2;0;6;0;4;17;35;
150;75;PARIS;PARIS;07E;26207;1823;305;202;124;45;74;22;4;0;0;1;0;9;1;9;NA;NA;NA;NA;NA;6;11;8;15;14;6;6;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;15;2;2;4;0;1;0;3;5;0;1;0;8;12;23;
151;75;PARIS;PARIS;08E;26207;1823;440;208;125;55;82;24;2;0;0;1;0;8;5;3;NA;NA;NA;NA;NA;6;13;18;15;11;8;2;1;1;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;1;0;0;17;2;0;6;0;2;0;5;2;0;2;0;5;10;23;
152;75;PARIS;PARIS;09E;26207;1823;449;117;60;49;56;7;0;0;0;0;10;6;2;2;NA;NA;NA;NA;NA;6;6;9;4;5;3;1;1;0;0;0;0;0;0;21;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;5;0;0;0;1;1;1;2;0;4;8;22;
153;75;PARIS;PARIS;10E;26207;1823;442;199;91;48;106;44;6;5;2;1;0;14;5;2;NA;NA;NA;NA;NA;9;17;18;13;10;8;7;5;3;0;0;0;1;0;15;NA;NA;NA;NA;0;1;0;0;0;0;14;4;4;2;0;0;0;4;0;0;1;2;4;7;12;
154;75;PARIS;PARIS;11E;26207;1823;292;164;94;50;68;12;4;0;0;2;0;12;2;11;NA;NA;NA;NA;NA;7;10;9;13;11;3;2;2;2;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;0;1;7;0;3;5;0;0;0;0;1;0;2;1;5;17;10;
155;75;PARIS;PARIS;12E;26207;1823;433;230;124;66;105;35;3;0;0;1;0;14;3;7;NA;NA;NA;NA;NA;4;15;23;18;22;15;1;2;1;1;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;13;0;3;5;0;2;0;6;4;0;1;1;4;15;27;
156;75;SAINT-DENIS;SAINT-DENIS;;31120;1823;106;57;35;17;22;5;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;4;4;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;7;0;0;1;0;1;0;2;1;0;1;0;1;4;5;
157;75;SCEAUX;SCEAUX;;35740;1823;153;63;40;20;23;3;0;0;0;0;0;2;2;3;NA;NA;NA;NA;NA;2;2;6;8;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;1;0;0;0;0;2;0;3;6;7;
158;75;SCEAUX;VILLEJUIF;;40231;1823;112;69;48;16;21;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;3;1;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;12;0;0;0;0;1;0;4;2;0;2;0;5;6;7;
159;75;SCEAUX;VINCENNES;;40749;1823;67;39;28;10;11;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;1;3;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;3;1;0;1;2;2;3;4;
160;75;SAINT-DENIS;NANTERRE;;24555;1823;80;33;20;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;5;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;1;0;0;0;0;1;0;1;0;0;2;6;
161;75;SCEAUX;CHARENTON;;8423;1824;93;33;14;17;19;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;1;4;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;7;
162;75;SAINT-DENIS;NEUILLY;;24784;1824;137;72;38;30;33;2;1;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;5;4;8;4;3;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;6;1;0;1;0;1;0;0;0;0;4;1;3;2;6;
163;75;SAINT-DENIS;PANTIN;;26134;1824;120;64;39;25;25;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;1;4;2;2;2;6;5;1;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;0;0;1;1;0;3;2;2;3;7;
164;75;PARIS;PARIS;01ER;26207;1824;317;211;108;70;103;29;2;1;0;1;4;7;0;1;NA;NA;NA;NA;NA;8;9;13;16;19;12;10;3;1;0;0;0;0;0;12;NA;NA;NA;NA;0;2;0;0;0;0;19;0;3;2;0;0;0;0;1;0;6;0;8;10;18;
165;75;PARIS;PARIS;02E;26207;1824;346;262;131;101;130;23;2;0;1;3;8;30;1;0;NA;NA;NA;NA;NA;18;19;18;25;9;10;11;5;0;1;1;0;0;0;13;NA;NA;NA;NA;0;1;0;1;0;1;12;2;5;1;0;0;0;0;5;0;2;1;7;24;18;
166;75;PARIS;PARIS;03E;26207;1824;230;171;82;63;88;21;3;0;0;1;3;10;1;2;NA;NA;NA;NA;NA;6;10;16;11;24;3;6;2;3;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;1;0;1;8;1;2;1;0;0;0;0;0;0;1;1;6;15;7;
167;75;PARIS;PARIS;04E;26207;1824;253;190;99;62;91;21;6;0;1;1;1;8;0;3;NA;NA;NA;NA;NA;8;19;15;12;14;8;4;4;0;2;0;0;0;0;5;NA;NA;NA;NA;0;2;2;1;0;1;10;0;0;4;0;1;0;0;5;0;1;0;9;10;14;
168;75;PARIS;PARIS;05E;26207;1824;326;251;136;92;113;16;3;1;0;1;4;22;0;2;NA;NA;NA;NA;NA;9;18;23;10;19;13;4;3;1;1;0;0;0;0;12;NA;NA;NA;NA;0;2;1;2;0;2;13;2;2;5;0;1;0;0;10;0;3;1;8;15;31;
169;75;PARIS;PARIS;06E;26207;1824;499;333;190;107;143;30;5;1;0;0;1;16;3;0;NA;NA;NA;NA;NA;8;21;27;18;28;16;8;3;2;0;0;0;0;0;12;NA;NA;NA;NA;0;3;0;2;0;3;22;0;0;8;0;0;0;0;14;4;4;1;11;28;36;
170;75;PARIS;PARIS;07E;26207;1824;327;258;143;80;112;26;4;0;1;1;5;8;0;3;NA;NA;NA;NA;NA;8;18;19;17;21;8;11;1;1;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;1;0;1;18;1;2;5;0;1;0;0;10;0;4;1;5;22;22;
171;75;PARIS;PARIS;08E;26207;1824;505;297;166;86;124;31;5;0;0;2;3;8;4;3;NA;NA;NA;NA;NA;9;21;19;18;30;9;4;2;3;1;0;0;0;0;8;NA;NA;NA;NA;0;4;0;3;0;2;14;1;0;10;0;1;0;2;8;0;1;0;8;19;39;
