NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
71;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1821;95;26;11;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
72;85;FONTENAY;MAILLEZAIS;;20644;1821;109;58;40;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
73;85;FONTENAY;MAREUIL;;21145;1821;79;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
74;85;BOURBON-VENDEE;MONTAIGU;;23091;1821;101;30;12;16;18;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
75;85;BOURBON-VENDEE;MORTAGNE;;24046;1821;82;21;6;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
76;85;FONTENAY;LA MOTTE-ACHARD;;24112;1821;81;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
77;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1821;125;35;19;15;16;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
78;85;FONTENAY;NOIRMOUTIERS;;25137;1821;71;11;2;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
79;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1821;112;24;10;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
80;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1821;99;25;9;16;16;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
81;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1821;133;47;26;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
82;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1821;57;17;9;7;7;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
83;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1821;104;26;10;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
84;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1821;72;20;8;7;12;1;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
85;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1821;89;24;11;11;13;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
86;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1821;86;40;25;15;15;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
87;85;FONTENAY;SAINTE-HERMINE;;31426;1821;135;34;16;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
88;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1821;96;23;9;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
89;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1821;95;27;14;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
90;85;LES SABLES-D'OLONNE;TALMONT;;37042;1821;69;29;16;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
91;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1823;78;13;4;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;
92;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1823;62;24;13;10;11;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;1;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;8;
93;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1823;117;35;20;13;15;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;8;
94;85;FONTENAY;CHANTONNAY;;8117;1823;115;25;12;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;0;2;0;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
95;85;FONTENAY;LA CHATAIGNERAIE;;8725;1823;185;40;16;19;24;5;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;9;4;4;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
96;85;BOURBON-VENDEE;LES ESSARTS;;13067;1823;81;28;15;11;13;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;1;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;3;4;
97;85;FONTENAY;FONTENAY;;14275;1823;153;46;24;19;22;2;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;4;4;6;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;3;1;8;
98;85;BOURBON-VENDEE;LES HERBIERS;;16971;1823;84;23;11;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;5;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
99;85;FONTENAY;L'HERMENAULT;;17026;1823;102;30;16;13;14;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;6;1;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;
100;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1823;16;3;0;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
101;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1823;82;28;14;14;14;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;0;1;2;2;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;6;
102;85;FONTENAY;MAILLEZAIS;;20644;1823;130;34;16;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;2;4;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;5;
103;85;FONTENAY;MAREUIL;;21145;1823;67;21;12;7;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
104;85;BOURBON-VENDEE;MONTAIGU;;23091;1823;104;36;18;17;18;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;5;4;1;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;9;
105;85;BOURBON-VENDEE;MORTAGNE;;24046;1823;110;25;10;10;15;2;0;0;3;0;0;1;0;6;NA;NA;NA;NA;NA;2;2;3;1;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
106;85;FONTENAY;LA MOTTE-ACHARD;;24112;1823;99;20;9;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
107;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1823;144;36;20;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;5;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;8;
108;85;FONTENAY;NOIRMOUTIERS;;25137;1823;76;20;11;5;9;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
109;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1823;123;26;13;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;6;2;0;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;
110;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1823;134;38;22;15;16;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;6;3;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;9;
111;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1823;117;51;30;20;21;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;5;5;4;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;14;
112;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1823;47;14;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
113;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1823;127;47;31;15;16;0;0;1;0;0;0;0;1;5;NA;NA;NA;NA;NA;4;2;3;6;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;2;1;0;1;1;9;
114;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1823;107;23;11;10;12;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
115;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1823;78;23;10;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;3;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
116;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1823;100;28;13;12;15;0;2;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;8;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;7;
117;85;FONTENAY;SAINTE-HERMINE;;31426;1823;139;26;8;18;18;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;4;4;3;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
118;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1823;80;32;18;14;14;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;3;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;9;
119;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1823;98;19;6;11;13;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;1;5;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
120;85;LES SABLES-D'OLONNE;TALMONT;;37042;1823;91;26;14;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;0;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
121;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1825;60;21;6;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
122;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1825;73;55;38;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
123;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1825;140;63;40;22;23;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
124;85;FONTENAY;CHANTONNAY;;8117;1825;110;41;20;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
125;85;FONTENAY;LA CHATAIGNERAIE;;8725;1825;156;79;43;36;36;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
126;85;BOURBON-VENDEE;LES ESSARTS;;13067;1825;80;39;19;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
127;85;FONTENAY;FONTENAY;;14275;1825;157;54;21;31;33;0;0;1;1;0;2;0;2;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
128;85;BOURBON-VENDEE;LES HERBIERS;;16971;1825;96;57;34;23;23;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
129;85;FONTENAY;L'HERMENAULT;;17026;1825;93;64;43;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
130;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1825;13;4;0;0;4;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
131;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1825;84;41;20;21;21;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
132;85;FONTENAY;MAILLEZAIS;;20644;1825;119;55;28;27;27;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
133;85;FONTENAY;MAREUIL;;21145;1825;81;35;21;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
134;85;BOURBON-VENDEE;MONTAIGU;;23091;1825;137;57;30;26;27;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
135;85;BOURBON-VENDEE;MORTAGNE;;24046;1825;119;41;17;23;24;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
136;85;FONTENAY;LA MOTTE-ACHARD;;24112;1825;87;36;20;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
137;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1825;92;31;16;0;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
138;85;FONTENAY;NOIRMOUTIERS;;25137;1825;82;26;13;8;13;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
139;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1825;119;40;20;0;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
140;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1825;139;50;25;25;25;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
141;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1825;123;59;31;28;28;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
142;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1825;55;28;17;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
143;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1825;151;80;46;30;33;1;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
