NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;8;MEZIERES;RENWEZ;;28944;1821;62;17;8;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
85;8;RETHEL;RETHEL;;28985;1821;137;33;14;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;2;7;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;
86;8;ROCROY;ROCROY;;29428;1821;101;22;9;12;13;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;1;6;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;
87;8;ROCROY;RUMIGNY;;30048;1821;90;24;11;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;
88;8;SEDAN;SEDAN;?;35814;1821;111;37;20;12;17;4;0;0;1;0;2;0;1;1;NA;NA;NA;NA;NA;1;4;3;1;3;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;2;3;
89;8;SEDAN;SEDAN;?;35814;1821;127;46;26;16;20;4;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;3;0;4;5;1;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;2;0;1;1;0;0;2;6;
90;8;MEZIERES;SIGNY-LE-GRAND;;36321;1821;75;16;6;8;10;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;2;1;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
91;8;ROCROY;SIGNY-LE-PETIT;;36322;1821;65;22;13;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
92;8;VOUZIERS;TOURTERON;;37916;1821;46;18;11;6;7;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
93;8;VOUZIERS;VOUZIERS;;41077;1821;74;20;8;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;2;1;0;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
94;8;RETHEL;ASFELD;;1481;1822;77;27;16;9;11;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;4;0;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;4;
95;8;VOUZIERS;ATTIGNY;;1590;1822;51;12;4;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;0;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
96;8;VOUZIERS;BUZANCY;;6452;1822;76;31;20;10;11;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;4;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;1;0;3;
97;8;SEDAN;CARIGNAN;;6939;1822;99;22;8;10;13;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
98;8;MEZIERES;CHARLEVILLE;;8443;1822;115;37;17;11;20;9;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;5;2;3;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;3;
99;8;RETHEL;CHATEAU-PORCIEN;;8701;1822;72;34;22;10;12;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;2;4;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;2;0;5;1;2;
100;8;RETHEL;CHAUMONT;;8920;1822;100;16;4;10;12;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;1;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
101;8;VOUZIERS;LE CHENE;;9135;1822;87;22;12;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
102;8;MEZIERES;FLIZE;;14053;1822;56;17;9;8;8;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
103;8;ROCROY;FUMAY;;14933;1822;84;21;12;7;9;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
104;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1822;77;14;4;3;10;7;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;2;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
105;8;VOUZIERS;GRAND-PRE;;15993;1822;84;23;12;10;11;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;4;1;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
106;8;RETHEL;JUNIVILLE;;18036;1822;61;17;8;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
107;8;VOUZIERS;MACHAULT;;20480;1822;29;6;0;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
108;8;MEZIERES;MEZIERES;;22445;1822;91;22;9;13;13;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;0;3;1;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
109;8;MEZIERES;MONTHERME;;23493;1822;68;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
110;8;VOUZIERS;MONTHOIS;;23497;1822;57;20;12;8;8;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
111;8;SEDAN;MOUZON;;24352;1822;75;18;7;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
112;8;RETHEL;NOVION-PORCIEN;;25299;1822;144;29;12;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;8;0;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
113;8;MEZIERES;OMONT;;25584;1822;58;25;17;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
114;8;SEDAN;RAUCOURT;;28671;1822;59;12;4;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;0;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
115;8;MEZIERES;RENWEZ;;28944;1822;61;19;10;7;9;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;3;
116;8;RETHEL;RETHEL;;28985;1822;94;38;20;18;18;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;7;5;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;6;
117;8;ROCROY;ROCROY;;29428;1822;113;17;4;12;13;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;6;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;
118;8;ROCROY;RUMIGNY;;30048;1822;91;23;9;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;0;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
119;8;SEDAN;SEDAN;?;35814;1822;101;20;3;11;17;6;0;0;0;0;1;0;0;8;NA;NA;NA;NA;NA;3;3;2;4;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
120;8;SEDAN;SEDAN;?;35814;1822;155;28;8;18;20;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;4;7;2;3;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
121;8;MEZIERES;SIGNY-LE-GRAND;;36321;1822;53;16;6;9;10;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;1;1;1;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
122;8;ROCROY;SIGNY-LE-PETIT;;36322;1822;55;27;18;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;3;5;
123;8;VOUZIERS;TOURTERON;;37916;1822;50;13;6;7;7;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
124;8;VOUZIERS;VOUZIERS;;41077;1822;84;26;14;11;12;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;5;2;1;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;3;2;
125;8;RETHEL;ASFELD;;1481;1823;66;24;13;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;
126;8;VOUZIERS;ATTIGNY;;1590;1823;53;21;13;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
127;8;VOUZIERS;BUZANCY;;6452;1823;80;16;5;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;0;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
128;8;SEDAN;CARIGNAN;;6939;1823;125;23;8;12;13;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;0;3;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;
129;8;MEZIERES;CHARLEVILLE;;8443;1823;148;43;21;13;20;7;0;0;0;0;1;1;0;6;NA;NA;NA;NA;NA;1;6;1;3;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;2;2;3;
130;8;RETHEL;CHATEAU-PORCIEN;;8701;1823;68;21;9;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;1;3;
131;8;RETHEL;CHAUMONT;;8920;1823;89;18;6;11;12;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;
132;8;VOUZIERS;LE CHENE;;9135;1823;59;24;14;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
133;8;MEZIERES;FLIZE;;14053;1823;39;11;3;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
134;8;ROCROY;FUMAY;;14933;1823;66;22;13;4;9;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;
135;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1823;76;17;7;4;10;6;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
136;8;VOUZIERS;GRAND-PRE;;15993;1823;69;29;18;9;11;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;0;1;0;2;2;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;5;0;2;
137;8;RETHEL;JUNIVILLE;;18036;1823;57;19;10;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
138;8;VOUZIERS;MACHAULT;;20480;1823;36;11;5;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;0;1;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
139;8;MEZIERES;MEZIERES;;22445;1823;108;19;6;9;13;4;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;3;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
140;8;MEZIERES;MONTHERME;;23493;1823;63;13;4;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
141;8;VOUZIERS;MONTHOIS;;23497;1823;62;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;2;
142;8;SEDAN;MOUZON;;24352;1823;69;21;11;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;0;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
143;8;RETHEL;NOVION-PORCIEN;;25299;1823;124;26;9;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;5;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;
144;8;MEZIERES;OMONT;;25584;1823;65;18;10;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
145;8;SEDAN;RAUCOURT;;28671;1823;60;20;12;7;8;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;1;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
146;8;MEZIERES;RENWEZ;;28944;1823;66;25;16;7;9;1;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;0;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
147;8;RETHEL;RETHEL;;28985;1823;101;35;17;17;18;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;3;3;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;1;0;0;2;2;
148;8;ROCROY;ROCROY;;29428;1823;91;18;5;8;13;5;0;0;0;0;2;0;1;2;NA;NA;NA;NA;NA;2;4;2;0;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
149;8;ROCROY;RUMIGNY;;30048;1823;88;22;9;10;13;3;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;2;1;6;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
150;8;SEDAN;SEDAN;?;35814;1823;114;28;10;12;17;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;2;6;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
151;8;SEDAN;SEDAN;?;35814;1823;144;51;31;16;20;4;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;5;1;4;4;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;5;1;5;
152;8;MEZIERES;SIGNY-LE-GRAND;;36321;1823;64;20;10;9;10;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;2;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
153;8;ROCROY;SIGNY-LE-PETIT;;36322;1823;63;11;2;6;9;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
154;8;VOUZIERS;TOURTERON;;37916;1823;52;17;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;
155;8;VOUZIERS;VOUZIERS;;41077;1823;85;29;17;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;1;0;5;
156;8;RETHEL;ASFELD;;1481;1824;74;31;14;16;17;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;6;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;2;
157;8;VOUZIERS;ATTIGNY;;1590;1824;56;25;13;11;12;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;
158;8;VOUZIERS;BUZANCY;;6452;1824;76;36;17;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;4;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
159;8;SEDAN;CARIGNAN;;6939;1824;100;46;27;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;8;2;5;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;6;1;4;
160;8;MEZIERES;CHARLEVILLE;;8443;1824;140;71;41;24;30;5;0;0;0;1;9;0;0;0;NA;NA;NA;NA;NA;5;2;4;6;3;4;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;2;0;0;4;0;2;1;0;0;0;2;1;0;2;0;2;3;8;
161;8;RETHEL;CHATEAU-PORCIEN;;8701;1824;82;31;13;15;18;0;0;0;1;2;0;0;0;3;NA;NA;NA;NA;NA;0;3;2;4;1;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;7;
162;8;RETHEL;CHAUMONT;;8920;1824;80;33;14;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;5;3;2;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
163;8;VOUZIERS;LE CHENE;;9135;1824;90;32;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
164;8;MEZIERES;FLIZE;;14053;1824;53;31;20;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;1;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;2;2;3;
165;8;ROCROY;FUMAY;;14933;1824;74;26;12;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;5;1;1;1;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;1;0;2;
166;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1824;81;28;13;13;15;2;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;1;2;4;3;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
167;8;VOUZIERS;GRAND-PRE;;15993;1824;71;40;24;15;16;0;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;2;2;1;3;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;0;0;0;0;0;2;0;1;1;1;2;5;
168;8;RETHEL;JUNIVILLE;;18036;1824;64;20;7;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;2;0;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;
169;8;VOUZIERS;MACHAULT;;20480;1824;30;13;4;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
170;8;MEZIERES;MEZIERES;;22445;1824;91;43;22;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;8;3;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
